"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2301","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2301","1992.54.2301","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2301.rev.width175.jpg","2022-09-20T06:18:41Z"
"http://numismatics.org/collection/1992.54.2302","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2302","1992.54.2302","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2302.rev.width175.jpg","2022-09-20T06:18:41Z"
"http://numismatics.org/collection/1992.54.2303","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2303","1992.54.2303","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","1","","4.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.2303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2303.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2304","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2304","1992.54.2304","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.2304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2304.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2305","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2305","1992.54.2305","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.2305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2305.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2306","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2306","1992.54.2306","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.2306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2306.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2307","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2307","1992.54.2307","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.2307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2307.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2308","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2308","1992.54.2308","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.2","https://numismatics.org/collectionimages/19501999/1992/1992.54.2308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2308.rev.width175.jpg","2022-09-20T06:18:42Z"
"http://numismatics.org/collection/1992.54.2309","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2309","1992.54.2309","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.2309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2309.rev.width175.jpg","2022-09-20T06:18:43Z"
"http://numismatics.org/collection/1992.54.2310","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2310","1992.54.2310","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.09","https://numismatics.org/collectionimages/19501999/1992/1992.54.2310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2310.rev.width175.jpg","2022-09-20T06:18:43Z"
"http://numismatics.org/collection/1992.54.2311","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC 1992.54.2311","1992.54.2311","http://numismatics.org/sco/id/sc.1.2388.1","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.1","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.1","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.07","https://numismatics.org/collectionimages/19501999/1992/1992.54.2311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2311.rev.width175.jpg","2022-09-20T06:18:43Z"
"http://numismatics.org/collection/1992.54.2312","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2312","1992.54.2312","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.2312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2312.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2313","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2313","1992.54.2313","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.2313.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2313.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2314","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2314","1992.54.2314","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.54.2314.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2314.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2315","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2315","1992.54.2315","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.2315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2315.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2316","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2316","1992.54.2316","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.2316.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2316.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2317","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2317","1992.54.2317","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 885||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","3.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.2317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2317.rev.width175.jpg","2022-09-20T06:18:44Z"
"http://numismatics.org/collection/1992.54.2318","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2318","1992.54.2318","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","6.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2318.rev.width175.jpg","2022-09-20T06:18:45Z"
"http://numismatics.org/collection/1992.54.2319","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2319","1992.54.2319","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","6.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.2319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2319.rev.width175.jpg","2022-09-20T06:18:45Z"
"http://numismatics.org/collection/1992.54.2320","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2320","1992.54.2320","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.2320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2320.rev.width175.jpg","2022-09-20T06:18:45Z"
"http://numismatics.org/collection/1992.54.2321","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2321","1992.54.2321","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2321.rev.width175.jpg","2022-09-20T06:18:45Z"
"http://numismatics.org/collection/1992.54.2323","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2323","1992.54.2323","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","5.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.2323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2323.rev.width175.jpg","2022-09-20T06:18:45Z"
"http://numismatics.org/collection/1992.54.2324","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2324","1992.54.2324","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.2324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2324.rev.width175.jpg","2022-09-20T06:18:46Z"
"http://numismatics.org/collection/1992.54.2325","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2325","1992.54.2325","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.94","https://numismatics.org/collectionimages/19501999/1992/1992.54.2325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2325.rev.width175.jpg","2022-09-20T06:18:46Z"
"http://numismatics.org/collection/1992.54.2326","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2326","1992.54.2326","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.2326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2326.rev.width175.jpg","2022-09-20T06:18:46Z"
"http://numismatics.org/collection/1992.54.2327","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2327","1992.54.2327","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.2327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2327.rev.width175.jpg","2022-09-20T06:18:46Z"
"http://numismatics.org/collection/1992.54.2328","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2328","1992.54.2328","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.2328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2328.rev.width175.jpg","2022-09-20T06:18:46Z"
"http://numismatics.org/collection/1992.54.2329","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2329","1992.54.2329","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.71","https://numismatics.org/collectionimages/19501999/1992/1992.54.2329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2329.rev.width175.jpg","2022-09-20T06:18:46Z"
"http://numismatics.org/collection/1992.54.2330","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2330","1992.54.2330","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.69","https://numismatics.org/collectionimages/19501999/1992/1992.54.2330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2330.rev.width175.jpg","2022-09-20T06:18:47Z"
"http://numismatics.org/collection/1992.54.2331","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2331","1992.54.2331","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.2331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2331.rev.width175.jpg","2022-09-20T06:18:47Z"
"http://numismatics.org/collection/1992.54.2332","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 111 BC - 110 BC. 1992.54.2332","1992.54.2332","http://numismatics.org/sco/id/sc.1.2388.2","-111","-110","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388.2","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388.2","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.2332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2332.rev.width175.jpg","2022-09-20T06:18:47Z"
"http://numismatics.org/collection/1992.54.2333","Bronze Coin of Antiochus IX Cyzicenus, Eros/Nike Mint, 112 BC - 111 BC. 1992.54.2333","1992.54.2333","http://numismatics.org/sco/id/sc.1.2388","-112","-111","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2388","","Eros||Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Eros/Nike Mint","Coin","","","","","CSE 886||Seleucid Coins (part 2) 2388","","","","","","Seleucid Empire","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","12","","4.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.2333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2333.rev.width175.jpg","2022-09-20T06:18:47Z"
