"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.85.3","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1911.85.3","1911.85.3","","1662","1662","","","","","","2 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 35||Crosby 1-A1||Noe Oak-32||Salmon 1-B||Whitman 240","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.682","https://numismatics.org/collectionimages/19001949/1911/1911.85.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.3.rev.width175.jpg","2022-08-30T04:20:16Z"
"http://numismatics.org/collection/1911.85.4","Copper cent of Massachusetts, Boston, 1787. 1911.85.4","1911.85.4","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 961||Ryder 3-G||Whitman 6090","United States||Massachusetts","","","","","","• COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","9.72","https://numismatics.org/collectionimages/19001949/1911/1911.85.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.85.4.rev.width175.jpg","2022-08-30T04:20:16Z"
"http://numismatics.org/collection/1911.94.4","Copper cent of Massachusetts, Boston, 1788. 1911.94.4","1911.94.4","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 7-M||Whitman 6250","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.93","https://numismatics.org/collectionimages/19001949/1911/1911.94.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.94.4.rev.width175.jpg","2022-08-30T04:20:28Z"
"http://numismatics.org/collection/1911.104.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.104.3","1911.104.3","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.52","https://numismatics.org/collectionimages/19001949/1911/1911.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.104.3.rev.width175.jpg","2022-08-30T04:11:18Z"
"http://numismatics.org/collection/1911.105.673","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1911.105.673","1911.105.673","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 50||Crosby 1-A1||Noe Pine-34||Salmon 1-A||Whitman 630","United States||Massachusetts","","","","","","MASATHVSETS","Pine Tree","NEW ENGLAND 1652 III","legend around date and value","","","","","1.12","https://numismatics.org/collectionimages/19001949/1911/1911.105.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.673.rev.width175.jpg","2022-08-30T04:14:08Z"
"http://numismatics.org/collection/1911.105.674","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.105.674","1911.105.674","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","Struck","Silver","Boston","Coin","","","","","Breen 53||Crosby 21-L||Noe Pine.16||Salmon 2-B||Whitman 835","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","26.0","4.59","https://numismatics.org/collectionimages/19001949/1911/1911.105.674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.674.rev.width175.jpg","2022-08-30T04:14:08Z"
"http://numismatics.org/collection/1916.192.364","Copper cent of Massachusetts, Boston, 1787. 1916.192.364","1916.192.364","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 963||Ryder 2b-C||Whitman 6050","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.46","https://numismatics.org/collectionimages/19001949/1916/1916.192.364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.364.rev.width175.jpg","2022-08-30T04:35:47Z"
"http://numismatics.org/collection/1858.11.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1858.11.1","1858.11.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 44||Crosby 2A-A1||Noe Pine.11||Salmon 9-F||Whitman 760","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","31.0","4.61","https://numismatics.org/collectionimages/00001899/1858/1858.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.11.1.rev.width175.jpg","2022-08-30T03:42:00Z"
"http://numismatics.org/collection/1858.11.2","Copper 1/2 cent of Massachusetts, Boston, 1788. 1858.11.2","1858.11.2","","1788","1788","Perkins, Jacob","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 973||Ryder 1-B||Whitman 6010","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","4.98","https://numismatics.org/collectionimages/00001899/1858/1858.11.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1858/1858.11.2.rev.width175.jpg","2022-08-30T03:42:00Z"
"http://numismatics.org/collection/1922.54.8","Silver shilling of Massachusetts Bay, Boston, 1652. 1922.54.8","1922.54.8","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 61||Crosby 14-R||Noe Pine.29||Salmon 11-F||Whitman 930","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.42","https://numismatics.org/collectionimages/19001949/1922/1922.54.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.54.8.rev.width175.jpg","2022-08-30T06:19:52Z"
"http://numismatics.org/collection/1931.58.408","Copper cent of Massachusetts, Boston, 1788. 1931.58.408","1931.58.408","","1788","1788","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 970||Ryder 12-M||Whitman 6350","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","8.72","https://numismatics.org/collectionimages/19001949/1931/1931.58.408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.408.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1931.58.409","Copper cent of Massachusetts, Boston, 1788. 1931.58.409","1931.58.409","","1788","1788","Perkins, Jacob","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 971||Ryder 13-N||Whitman 6380","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","29.0","9.95","https://numismatics.org/collectionimages/19001949/1931/1931.58.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.409.rev.width175.jpg","2022-08-30T07:06:02Z"
"http://numismatics.org/collection/1923.160.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1923.160.3","1923.160.3","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 19||Crosby 4-C||Noe Oak.9||Salmon 7-Ei||Whitman 500","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","29.0","4.56","https://numismatics.org/collectionimages/19001949/1923/1923.160.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.160.3.rev.width175.jpg","2022-08-30T06:23:26Z"
"http://numismatics.org/collection/1923.999.161","Silver shilling of Massachusetts Bay, Boston, 1652. 1923.999.161","1923.999.161","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 39||Crosby 4-F||Noe Pine.2||Salmon 2-C||Whitman 700","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","27.0","4.63","https://numismatics.org/collectionimages/19001949/1923/1923.999.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.161.rev.width175.jpg","2022-08-30T06:24:53Z"
"http://numismatics.org/collection/1932.999.299","Silver shilling of Massachusetts Bay, Boston, 1652. 1932.999.299","1932.999.299","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 18||Crosby 3-D||Noe 4||Salmon 2-D||Whitman 460","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","26.0","4.69","https://numismatics.org/collectionimages/19001949/1932/1932.999.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.299.rev.width175.jpg","2022-08-30T07:13:46Z"
"http://numismatics.org/collection/1926.12.1","Copper 1/2 cent of Massachusetts, Boston, 1787. 1926.12.1","1926.12.1","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 964||Ryder 6-D||Whitman 5980","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","5.87","https://numismatics.org/collectionimages/19001949/1926/1926.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.12.1.rev.width175.jpg","2022-08-30T06:32:09Z"
"http://numismatics.org/collection/1943.111.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.111.1","1943.111.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 52||Crosby 24-N||Noe Pine.15||Salmon 1-A||Whitman 830","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","25.0","4.52","https://numismatics.org/collectionimages/19001949/1943/1943.111.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.111.1.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1943.111.2","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1943.111.2","1943.111.2","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 32||Crosby 1-A1||Noe Oak-23||Salmon 1-A||Whitman 260","United States||Massachusetts","","","","","","MASATHVSETS *","Oak Tree","NEW ENGLAND * 1652 III","value and date within legend","","","","","1.19","https://numismatics.org/collectionimages/19001949/1943/1943.111.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.111.2.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1943.111.3","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1943.111.3","1943.111.3","","1652","1652","","","","","","6 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 27||Crosby 1c-D||Noe Oak-21||Salmon 2a-B||Whitman 400","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND ANO 1652 VI","value and date within legend","","","","","2.24","https://numismatics.org/collectionimages/19001949/1943/1943.111.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.111.3.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1943.111.4","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.111.4","1943.111.4","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 23||Crosby 7-B||Noe Oak.14||Salmon 11a-Gi||Whitman 530","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.61","https://numismatics.org/collectionimages/19001949/1943/1943.111.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.111.4.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1943.133.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.133.2","1943.133.2","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 41||Crosby 1B-D||Noe Pine.8||Salmon 7-E||Whitman 740","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.58","https://numismatics.org/collectionimages/19001949/1943/1943.133.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.2.rev.width175.jpg","2022-08-31T02:26:47Z"
"http://numismatics.org/collection/1943.133.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.133.3","1943.133.3","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Crosby 1A-C||Noe Pine.10||Salmon 8-Diii||Whitman 750","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.66","https://numismatics.org/collectionimages/19001949/1943/1943.133.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.3.rev.width175.jpg","2022-08-31T02:26:47Z"
"http://numismatics.org/collection/1943.133.4","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.133.4","1943.133.4","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 53||Crosby 22-L||Noe Pine.17||Salmon 3-B||Whitman 840","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","24.0","4.68","https://numismatics.org/collectionimages/19001949/1943/1943.133.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.4.rev.width175.jpg","2022-08-31T02:26:48Z"
"http://numismatics.org/collection/1943.133.5","Silver shilling of Massachusetts Bay, Boston, 1652. 1943.133.5","1943.133.5","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 62||Crosby 13-S||Noe Pine.30||Salmon 12-G||Whitman 935","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DO 1652 XII","legend around date and value","","","","23.0","4.447","https://numismatics.org/collectionimages/19001949/1943/1943.133.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.5.rev.width175.jpg","2022-08-31T02:26:48Z"
"http://numismatics.org/collection/1943.133.6","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1943.133.6","1943.133.6","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 33||Crosby 6-C||Noe Oak-28||Salmon-6-B||Whitman 310","United States||Massachusetts","","","","","","MASATHVSETS *","Oak Tree","NEW ENGLAND * 1652 III","value and date within legend","","","","","1.03","https://numismatics.org/collectionimages/19001949/1943/1943.133.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.6.rev.width175.jpg","2022-08-31T02:26:48Z"
"http://numismatics.org/collection/1943.133.7","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1943.133.7","1943.133.7","","1652","1652","","","","","","6 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 28||Crosby 1B-D||Noe Oak-22||Salmon 2b-B||Whitman 400","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND ANO 1652 VI","value and date within legend","","","","","1.946","https://numismatics.org/collectionimages/19001949/1943/1943.133.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.133.7.rev.width175.jpg","2022-08-31T02:26:48Z"
"http://numismatics.org/collection/1943.9.1","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.1","1943.9.1","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 964||Ryder 1-D||Whitman 5900","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","4.97","https://numismatics.org/collectionimages/19001949/1943/1943.9.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.1.rev.width175.jpg","2022-08-31T02:29:22Z"
"http://numismatics.org/collection/1943.9.11","Copper 1/2 cent of Massachusetts, Boston, 1788. 1943.9.11","1943.9.11","","1788","1788","Perkins, Jacob","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 973||Ryder 1-A||Whitman 6000","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","4.64","https://numismatics.org/collectionimages/19001949/1943/1943.9.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.11.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.12","Copper 1/2 cent of Massachusetts, Boston, 1788. 1943.9.12","1943.9.12","","1788","1788","Perkins, Jacob","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 973||Ryder 1-B||Whitman 6010","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","4.94","https://numismatics.org/collectionimages/19001949/1943/1943.9.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.12.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.13","Copper 1/2 cent of Massachusetts, Boston, 1788. 1943.9.13","1943.9.13","","1788","1788","Perkins, Jacob","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 973||Ryder 1-B||Whitman 6010","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1788","Eagle with shield, holding olive branch and arrows","","","","24.0","5.44","https://numismatics.org/collectionimages/19001949/1943/1943.9.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.13.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.14","Copper cent of Massachusetts, Boston, 1787. 1943.9.14","1943.9.14","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 968||Ryder 1-B||Whitman 6030","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","9.71","https://numismatics.org/collectionimages/19001949/1943/1943.9.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.14.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.15","Copper cent of Massachusetts, Boston, 1787. 1943.9.15","1943.9.15","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 959||Ryder 2a-F||Whitman 6070","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding arrows and olive branch","","","","29.0","9.94","https://numismatics.org/collectionimages/19001949/1943/1943.9.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.15.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.16","Copper cent of Massachusetts, Boston, 1787. 1943.9.16","1943.9.16","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 960||Ryder 2b-A||Whitman 6040","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.07","https://numismatics.org/collectionimages/19001949/1943/1943.9.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.16.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.17","Copper cent of Massachusetts, Boston, 1787. 1943.9.17","1943.9.17","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 960||Ryder 2b-A||Whitman 6040","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.56","https://numismatics.org/collectionimages/19001949/1943/1943.9.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.17.rev.width175.jpg","2022-08-31T02:29:23Z"
"http://numismatics.org/collection/1943.9.18","Copper cent of Massachusetts, Boston, 1787. 1943.9.18","1943.9.18","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 963||Ryder 2b-C||Whitman 6050","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.11","https://numismatics.org/collectionimages/19001949/1943/1943.9.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.18.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.19","Copper cent of Massachusetts, Boston, 1787. 1943.9.19","1943.9.19","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 963||Ryder 2b-Cb||Whitman 6050","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","8.88","https://numismatics.org/collectionimages/19001949/1943/1943.9.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.19.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.2","Copper 1/2 cent of Massachusetts, Boston, 1787. 1943.9.2","1943.9.2","","1787","1787","Callender, Joseph","","","","","1/2 cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 966||Ryder 2-A||Whitman 5910","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | HALF / CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","24.0","6.17","https://numismatics.org/collectionimages/19001949/1943/1943.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.2.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.20","Copper cent of Massachusetts, Boston, 1787. 1943.9.20","1943.9.20","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 963||Ryder 2b-E||Whitman 6060","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.28","https://numismatics.org/collectionimages/19001949/1943/1943.9.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.20.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.21","Copper cent of Massachusetts, Boston, 1787. 1943.9.21","1943.9.21","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 961||Ryder 3-G||Whitman 6090","United States||Massachusetts","","","","","","• COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.55","https://numismatics.org/collectionimages/19001949/1943/1943.9.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.21.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.22","Copper cent of Massachusetts, Boston, 1787. 1943.9.22","1943.9.22","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 964||Ryder 4-D||Whitman 6110","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.4","https://numismatics.org/collectionimages/19001949/1943/1943.9.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.22.rev.width175.jpg","2022-08-31T02:29:24Z"
"http://numismatics.org/collection/1943.9.23","Copper cent of Massachusetts, Boston, 1787. 1943.9.23","1943.9.23","","1787","1787","Callender, Joseph","","","","","cent","North American","","","Massachusetts","Wetherle, Joshua","Struck","Copper","Boston","Coin","","","","","Breen 969||Ryder 5-I||Whitman 6130","United States||Massachusetts","","","","","","COMMON ★ / WEALTH","Native American standing left, holding bow and arrow","MASSACHUSETTS. | CENT [on shield] | 1787","Eagle with shield, holding olive branch and arrows","","","","29.0","10.29","https://numismatics.org/collectionimages/19001949/1943/1943.9.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.9.23.rev.width175.jpg","2022-08-31T02:29:25Z"
