"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1947.2.232","Silver Denarius of Roman Republic, Rome, 42 BCE. 1947.2.232","1947.2.232","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23||RRC 494/23||S.1117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","3","","3.54","","","2024-05-13T04:23:18Z"
"http://numismatics.org/collection/1947.2.237","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1947.2.237","1947.2.237","http://numismatics.org/crro/id/rrc-506.2","-43","-42","","","Brutus||(Pedanius) Costa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 506/2","","","C.506.2||RRC 506/2||S.1296","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","COSTA LEG","Apollo head laureate r.","BRVTVS IMP","Trophy","","","12","","3.83","https://numismatics.org/collectionimages/19001949/1947/1947.2.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.237.rev.width175.jpg","2024-05-13T04:23:23Z"
"http://numismatics.org/collection/1949.98.392","Silver Denarius of Roman Republic, Rome, 42 BCE. 1949.98.392","1949.98.392","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23*||RRC 494/23||S.1117*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","4","","2.62","","","2024-05-13T05:40:37Z"
"http://numismatics.org/collection/1949.98.393","Silver Denarius of Roman Republic, Rome, 42 BCE. 1949.98.393","1949.98.393","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23*||RRC 494/23||S.1117*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","3","","3.04","","","2024-05-13T05:40:38Z"
"http://numismatics.org/collection/1949.98.394","Silver Denarius of Roman Republic, Rome, 42 BCE. 1949.98.394","1949.98.394","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23*||RRC 494/23||S.1117*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","12","","2.22","","","2024-05-13T05:40:38Z"
"http://numismatics.org/collection/1950.103.24","Silver Denarius of Roman Republic, Rome, 90 BCE. 1950.103.24","1950.103.24","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.669b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","9","","3.95","https://numismatics.org/collectionimages/19501999/1950/1950.103.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.24.rev.width175.jpg","2024-05-13T05:41:57Z"
"http://numismatics.org/collection/1950.103.25","Silver Denarius of Roman Republic, Rome, 90 BCE. 1950.103.25","1950.103.25","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.655a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman l. with palm-branch","","","3","","3.83","https://numismatics.org/collectionimages/19501999/1950/1950.103.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.25.rev.width175.jpg","2024-05-13T05:41:58Z"
"http://numismatics.org/collection/1950.103.26","Silver Denarius of Roman Republic, Rome, 90 BCE. 1950.103.26","1950.103.26","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","3","","3.84","https://numismatics.org/collectionimages/19501999/1950/1950.103.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.26.rev.width175.jpg","2024-05-13T05:41:59Z"
"http://numismatics.org/collection/1950.103.31","Silver Denarius of Roman Republic, Rome, 85 BCE. 1950.103.31","1950.103.31","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","","Apollo||Cupid","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 353/1a","","","C.353.1a||RRC 353/1a||S.724","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MN.FONTEI C.F|AP monogram","Apollo head r. laur.|thunderbolt","","Cupid riding goat r.|pilei|thyrsus|laurel wreath around","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1950/1950.103.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.31.rev.width175.jpg","2024-05-13T05:42:05Z"
"http://numismatics.org/collection/1950.103.33","Silver Denarius of Roman Republic, Rome, 82 BCE. 1950.103.33","1950.103.33","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","P. Crepusius","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 361/1c","","","C.361.1c||RRC 361/1c||S.738a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head r. (Apollo?); sceptre behind","P.CREPVSI","Horseman r. with spear","","","5","","3.89","https://numismatics.org/collectionimages/19501999/1950/1950.103.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.33.rev.width175.jpg","2024-05-13T05:42:07Z"
"http://numismatics.org/collection/1950.103.34","Silver Denarius of Roman Republic, Rome, 82 BCE. 1950.103.34","1950.103.34","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","L. Marcius Censorinus","Roman Republic","","","Apollo||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 363/1d","","","C.363.1d||RRC 363/1d||S.737","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.CENSOR","Marsyas walking l. with wine-skin|column with statue of Victory","","","4","","3.93","https://numismatics.org/collectionimages/19501999/1950/1950.103.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.34.rev.width175.jpg","2024-05-13T05:42:08Z"
"http://numismatics.org/collection/1950.103.42","Silver Denarius of Roman Republic, Rome, 68 BCE. 1950.103.42","1950.103.42","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.377||RRC 408/1||S.851b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. carrying palm branch","","","4","","3.74","https://numismatics.org/collectionimages/19501999/1950/1950.103.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.42.rev.width175.jpg","2024-05-13T05:42:18Z"
"http://numismatics.org/collection/1950.103.43","Silver Denarius of Roman Republic, Rome, 68 BCE. 1950.103.43","1950.103.43","http://numismatics.org/crro/id/rrc-408.1","-68","-67","","","C. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 408/1","","","C.408.1||H.397||RRC 408/1||S.855b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Male head r. wearing taenia","C.PISO.L.F.FRV","Horseman r. wearing conical hat carrying palm branch","","","4","","3.66","https://numismatics.org/collectionimages/19501999/1950/1950.103.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.43.rev.width175.jpg","2024-05-13T05:42:19Z"
"http://numismatics.org/collection/1950.103.44","Silver Denarius of Roman Republic, Rome, 66 BCE. 1950.103.44","1950.103.44","http://numismatics.org/crro/id/rrc-410.5","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo||Euterpe","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/5","","","C.410.5||RRC 410/5||S.815","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|2 flutes crossed","Q.POMPONI MVSA","Euterpe r. resting l. elbow on column and holding 2 flutes in r.","","","5","","3.28","https://numismatics.org/collectionimages/19501999/1950/1950.103.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.44.rev.width175.jpg","2024-05-13T05:42:20Z"
"http://numismatics.org/collection/1950.103.45","Silver Denarius of Roman Republic, Rome, 66 BCE. 1950.103.45","1950.103.45","http://numismatics.org/crro/id/rrc-410.7d","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7d","","","C.410.7d||RRC 410/7d||S.820a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r.|flower","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","12","","3.92","https://numismatics.org/collectionimages/19501999/1950/1950.103.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.45.rev.width175.jpg","2024-05-13T05:42:21Z"
"http://numismatics.org/collection/1950.103.49","Silver Denarius of Roman Republic, Apollonia, Illyria, 49 BCE. 1950.103.49","1950.103.49","http://numismatics.org/crro/id/rrc-445.2","-49","-49","","","Anonymous||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Apollonia, Illyria","","","Illyricum","RRC 445/2","","","C.445.2||RRC 445/2||S.1030","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.LENT.C.MARC|COS","Apollo head r.","Q","Jupiter standing holding thunderbolt and eagle|star|garlanded altar","","","9","","3.7","https://numismatics.org/collectionimages/19501999/1950/1950.103.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.49.rev.width175.jpg","2024-05-13T05:42:25Z"
"http://numismatics.org/collection/1950.103.53","Silver Denarius of Roman Republic, Rome, 42 BCE. 1950.103.53","1950.103.53","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23||RRC 494/23||S.1117","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","3","","3.958","","","2024-05-13T05:42:30Z"
"http://numismatics.org/collection/1950.148.2","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1950.148.2","1950.148.2","http://numismatics.org/crro/id/rrc-503.1","-43","-42","","","Brutus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 503/1","","","C.503.1||RRC 503/1||S.1293","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r., laureate","Q. CAEPIO BRVTVS IMP","Trophy with 2 shields|female and male capitives","","","12","","3.99","https://numismatics.org/collectionimages/19501999/1950/1950.148.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.148.2.rev.width175.jpg","2024-05-13T05:45:14Z"
"http://numismatics.org/collection/1950.37.51","Silver Denarius of Roman Republic, Rome, 42 BCE. 1950.37.51","1950.37.51","http://numismatics.org/crro/id/rrc-494.23","-42","-42","","","P. Clodius","Roman Republic","","","Apollo||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/23","","","C.494.23*||RRC 494/23||S.1117*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Laureate head of Apollo r.; behind lyre","P.CLODIVS.M.F.","Diana stg. facing, bow and quiver on shoulder, torch in both l. and r.","","","6","","3.14","","","2024-05-13T05:47:06Z"
"http://numismatics.org/collection/1944.100.889","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.889","1944.100.889","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.889.rev.width175.jpg","2024-05-13T03:46:19Z"
"http://numismatics.org/collection/1944.100.890","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.890","1944.100.890","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","4","","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.890.rev.width175.jpg","2024-05-13T03:46:31Z"
"http://numismatics.org/collection/1944.100.891","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.891","1944.100.891","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","2","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.891.rev.width175.jpg","2024-05-13T03:46:43Z"
"http://numismatics.org/collection/1944.100.892","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.892","1944.100.892","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","9","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.892.rev.width175.jpg","2024-05-13T03:46:55Z"
"http://numismatics.org/collection/1944.100.893","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.893","1944.100.893","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","2","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.893.rev.width175.jpg","2024-05-13T03:47:07Z"
"http://numismatics.org/collection/1944.100.894","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.894","1944.100.894","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","8","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.894.rev.width175.jpg","2024-05-13T03:47:19Z"
"http://numismatics.org/collection/1944.100.895","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.895","1944.100.895","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","9","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.895.rev.width175.jpg","2024-05-13T03:47:31Z"
"http://numismatics.org/collection/1944.100.896","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.896","1944.100.896","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","3","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.896.rev.width175.jpg","2024-05-13T03:47:43Z"
"http://numismatics.org/collection/1944.100.897","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.897","1944.100.897","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","10","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.897.rev.width175.jpg","2024-05-13T03:47:55Z"
"http://numismatics.org/collection/1944.100.898","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.898","1944.100.898","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","1","","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.898.rev.width175.jpg","2024-05-13T03:48:07Z"
"http://numismatics.org/collection/1944.100.899","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.899","1944.100.899","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","C. Vibius Pansa","Roman Republic","","","Apollo||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 342/5b","","","C.342.5b||RRC 342/5b||S.684","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PANSA","Apollo head r. laur.","C.VIBIVS.C.F","Minerva, holding trophy, driving quadriga r.","","","10","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.899.rev.width175.jpg","2024-05-13T03:48:18Z"
"http://numismatics.org/collection/1944.100.947","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.947","1944.100.947","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","C. Marcius Censorinus","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/2b","","","C.346.2b||RRC 346/2b||S.714","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. diademed","C.CENSOR","Horse galloping r.","","","8","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.947.rev.width175.jpg","2024-05-13T03:57:45Z"
