"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.56.107","Copper cornado of Charles III, 1759-1788, Navarre (Pamplona), 1759 - 1788. 1940.56.107","1940.56.107","","1759","1788","","Charles III, 1759-1788","","","","cornado","Modern","","","","","","Copper","Pamplona","Coin","","","","","Castan Cayon.1980.13927","Iberian Peninsula||Spain","","","","","","","Crowned CAR monogram/ VI","","Crowned arms of Navarre flanked by letters [P] A","","","8","","1.599","","","2022-08-31T01:53:45Z"
"http://numismatics.org/collection/1940.160.1698","Copper 4 maravedi of Charles III, 1759-1788, Spain (Segovia), 1775. 1940.160.1698","1940.160.1698","","1775","1775","","Charles III, 1759-1788","","","","4 maravedi","Modern","","","","","","Copper","Segovia","Coin","","","","","KM Spain.28.2","Iberian Peninsula","","","","","","","","","","","","","25.0","5.486","","","2022-08-31T01:44:33Z"
"http://numismatics.org/collection/1940.160.1699","Copper 2 maravedi of Charles III, 1759-1788, Spain (Segovia), 1774. 1940.160.1699","1940.160.1699","","1774","1774","","Charles III, 1759-1788","","","","2 maravedi","Modern","","","","","","Copper","Segovia","Coin","","","","","Cayon 10225||KM Spain.27.2","Iberian Peninsula||Spain","","","","","","","","","","","","","19.0","2.433","","","2022-08-31T01:44:34Z"
"http://numismatics.org/collection/1967.221.16","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1772. 1967.221.16","1967.221.16","","1772","1772","","Charles III, 1759-1788","","","","4 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 10987","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F M","Crowned shield and pillars","","","12","","12.73","","","2022-09-02T12:25:17Z"
"http://numismatics.org/collection/1967.221.17","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1776. 1967.221.17","1967.221.17","","1776","1776","","Charles III, 1759-1788","","","","4 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 11017","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F M","Crowned shield and pillars","","","12","","13.14","","","2022-09-02T12:25:17Z"
"http://numismatics.org/collection/1967.221.18","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1778. 1967.221.18","1967.221.18","","1778","1778","","Charles III, 1759-1788","","","","4 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 11033","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F F","Crowned shield and pillars","","","12","","","","","2022-09-02T12:25:18Z"
"http://numismatics.org/collection/1967.221.19","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1781. 1967.221.19","1967.221.19","","1781","1781","","Charles III, 1759-1788","","","","4 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 11061","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F F","Crowned shield and pillars","","","12","","","","","2022-09-02T12:25:18Z"
"http://numismatics.org/collection/1967.221.20","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1786. 1967.221.20","1967.221.20","","1786","1786","","Charles III, 1759-1788","","","","4 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 11095","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F M","Crowned shield and pillars","","","12","","","","","2022-09-02T12:25:18Z"
"http://numismatics.org/collection/1967.221.21","Silver 4 real of Charles III, 1759-1788, Mexico City (Mexico), 1788. 1967.221.21","1967.221.21","","1788","1788","","Charles III, 1759-1788","","","","4 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 11107","Mexico","","","","","","CAROLUS III DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Mo 4R F M","Crowned shield and pillars","","","12","","","","","2022-09-02T12:25:18Z"
"http://numismatics.org/collection/1967.267.10","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1781. 1967.267.10","1967.267.10","","1781","1781","","Charles III, 1759-1788","","","","8 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.32","Peru","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.998","","","2022-09-02T12:33:46Z"
"http://numismatics.org/collection/1967.267.11","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1786. 1967.267.11","1967.267.11","","1786","1786","","Charles III, 1759-1788","","","","8 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.32","Peru","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.925","","","2022-09-02T12:33:47Z"
"http://numismatics.org/collection/1967.267.5","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1767. 1967.267.5","1967.267.5","","1767","1767","","Charles III, 1759-1788","","","","8 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.28","Peru","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","27.018","","","2022-09-02T12:33:51Z"
"http://numismatics.org/collection/1967.267.6","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1777. 1967.267.6","1967.267.6","","1777","1777","","Charles III, 1759-1788","","","","8 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.32","Peru","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.955","","","2022-09-02T12:33:51Z"
"http://numismatics.org/collection/1967.267.7","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1778. 1967.267.7","1967.267.7","","1778","1778","","Charles III, 1759-1788","","","","8 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.32","Peru","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.934","","","2022-09-02T12:33:51Z"
"http://numismatics.org/collection/1967.267.8","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1779. 1967.267.8","1967.267.8","","1779","1779","","Charles III, 1759-1788","","","","8 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.32","Peru","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.989","","","2022-09-02T12:33:52Z"
"http://numismatics.org/collection/1967.267.9","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1780. 1967.267.9","1967.267.9","","1780","1780","","Charles III, 1759-1788","","","","8 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.32","Peru","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","27.001","","","2022-09-02T12:33:52Z"
"http://numismatics.org/collection/1967.281.18","Gold 1 escudo of Charles III, 1759-1788, Lima (Peru), 1771. 1967.281.18","1967.281.18","","1771","1771","","Charles III, 1759-1788","","","","1 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.31","Peru","","","","","","CAR III D G HISP ET IND R (date)","bust r.","FELIX IN UTRO Q M","arms crowned","","","","18.0","3.305","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.19","Gold 1 escudo of Charles III, 1759-1788, Lima (Peru), 1779. 1967.281.19","1967.281.19","","1779","1779","","Charles III, 1759-1788","","","","1 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.35","Peru","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","FELIX A D IN UTROQ","arms crowned within collar of the Fleece","","","","19.0","3.355","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.20","Gold 2 escudo of Charles III, 1759-1788, Lima (Peru), 1771. 1967.281.20","1967.281.20","","1771","1771","","Charles III, 1759-1788","","","","2 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Cayon 11633||Friedberg Peru.30","Peru","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM M","arms crowned","","","","23.0","6.672","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.21","Gold 2 escudo of Charles III, 1759-1788, Lima (Peru), 1787. 1967.281.21","1967.281.21","","1787","1787","","Charles III, 1759-1788","","","","2 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.34","Peru","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM M","arms crowned within collar of the Fleece","","","","24.0","6.725","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.22","Gold 4 escudo of Charles III, 1759-1788, Lima (Peru), 1773. 1967.281.22","1967.281.22","","1773","1773","","Charles III, 1759-1788","","","","4 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.33","Peru","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","30.0","13.455","","","2022-09-02T12:34:10Z"
"http://numismatics.org/collection/1967.281.23","Gold 4 escudo of Charles III, 1759-1788, Lima (Peru), 1782. 1967.281.23","1967.281.23","","1782","1782","","Charles III, 1759-1788","","","","4 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.33","Peru","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","30.0","13.48","","","2022-09-02T12:34:10Z"
"http://numismatics.org/collection/1968.61.3","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1767. 1968.61.3","1968.61.3","","1767","1767","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAR III D G HISP ET IND R","arms crowned, on, RI flanking","(PTS) VTRA QUE VNUM (date)","hemisphere crowned, between columns","","","","","","","","2022-09-02T12:47:38Z"
"http://numismatics.org/collection/1968.70.1","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1772. 1968.70.1","1968.70.1","","1772","1772","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:47:44Z"
"http://numismatics.org/collection/1968.91.1","Gold 8 escudo of Charles III, 1759-1788, Lima (Peru), 1775. 1968.91.1","1968.91.1","","1775","1775","","Charles III, 1759-1788","","","","8 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.32","Peru","","","","","","CAROLUS III D G HISPAN ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","37.0","26.977","","","2022-09-02T12:47:54Z"
"http://numismatics.org/collection/1969.118.114","Silver 25 cent of Charles III, 1759-1788, Mexico City (Mexico), 1781. 1969.118.114","1969.118.114","","1781","1781","","Charles III, 1759-1788","","","","25 cent","Latin American","Montserrat--British","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Pridmore 2","Montserrat","","","","","Montserrat (Montserrat)","CAROLUS . III . DEI . GRATIA . 1781","Bust of Charles III","HISPAN . ET IND . REX . o/M . 2R . F . F .","Crowned shield and columns","","","12","28.0","6.75","https://numismatics.org/collectionimages/19501999/1969/1969.118.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.114.rev.width175.jpg","2022-09-02T12:48:30Z"
"http://numismatics.org/collection/1969.118.115","Silver 25 cent of Charles III, 1759-1788, Madrid (Spain), 1772. 1969.118.115","1969.118.115","","1772","1772","","Charles III, 1759-1788","","","","25 cent","Latin American","Montserrat--British","","Charles III, 1759-1788","","","Silver","Madrid (Spain)","Cf","","","","","Pridmore 3","Montserrat","","","","","Montserrat (Montserrat)","CAROLUS III . DEI . G/ 1772","Bust of Charles III","HISPANIARUM . REX ./ R o/M/ 2/ P.J","Crowned shield","","","12","26.0","5.86","https://numismatics.org/collectionimages/19501999/1969/1969.118.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.118.115.rev.width175.jpg","2022-09-02T12:48:30Z"
"http://numismatics.org/collection/1968.126.10","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1770. 1968.126.10","1968.126.10","","1770","1770","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:40:36Z"
"http://numismatics.org/collection/1968.126.11","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1782 - 1783. 1968.126.11","1968.126.11","","1782","1783","","Charles III, 1759-1788","","","","8 real","Latin American","Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","Laureate and draped bust to r.","HISPAN ET IND REX (PTS) 8R","Crowned arms in between columns draped with banners.","","","12","","","","","2022-09-02T12:40:36Z"
"http://numismatics.org/collection/1968.126.9","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1777. 1968.126.9","1968.126.9","","1777","1777","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-02T12:40:39Z"
"http://numismatics.org/collection/1968.238.2","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1784. 1968.238.2","1968.238.2","","1784","1784","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Cf","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-02T12:45:49Z"
"http://numismatics.org/collection/1968.249.58","Silver 1/2 real of Charles III, 1759-1788, Potosí (Bolivia), 1787. 1968.249.58","1968.249.58","","1787","1787","","Charles III, 1759-1788","","","","1/2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10471","Bolivia","","","","","","","bust r.","","arms crowned between columns","","","","","","","","2022-09-02T12:46:13Z"
"http://numismatics.org/collection/1968.249.59","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1761. 1968.249.59","1968.249.59","","1761","1761","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:13Z"
"http://numismatics.org/collection/1968.249.60","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1767. 1968.249.60","1968.249.60","","1767","1767","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:13Z"
"http://numismatics.org/collection/1968.249.61","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1771. 1968.249.61","1968.249.61","","1771","1771","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:13Z"
"http://numismatics.org/collection/1968.249.62","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1772. 1968.249.62","1968.249.62","","1772","1772","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:13Z"
"http://numismatics.org/collection/1968.249.63","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1775. 1968.249.63","1968.249.63","","1775","1775","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-02T12:46:14Z"
"http://numismatics.org/collection/1968.249.64","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1776. 1968.249.64","1968.249.64","","1776","1776","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) IR","arms crowned between columns","","","","","","","","2022-09-02T12:46:14Z"
"http://numismatics.org/collection/1968.249.65","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1761. 1968.249.65","1968.249.65","","1761","1761","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10707","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:14Z"
"http://numismatics.org/collection/1968.249.66","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1761 - 1771. 1968.249.66","1968.249.66","","1761","1771","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","Cayon 10771","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:14Z"
"http://numismatics.org/collection/1968.249.67","Silver 2 real of Charles III, 1759-1788, Potosí (Bolivia), 1772 - 1773. 1968.249.67","1968.249.67","","1772","1773","","Charles III, 1759-1788","","","","2 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:14Z"
"http://numismatics.org/collection/1968.249.68","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1761. 1968.249.68","1968.249.68","","1761","1761","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:14Z"
"http://numismatics.org/collection/1968.249.69","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1762. 1968.249.69","1968.249.69","","1762","1762","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:14Z"
"http://numismatics.org/collection/1968.249.70","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1765. 1968.249.70","1968.249.70","","1765","1765","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:15Z"
"http://numismatics.org/collection/1968.249.71","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1766. 1968.249.71","1968.249.71","","1766","1766","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:15Z"
"http://numismatics.org/collection/1968.249.72","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1767. 1968.249.72","1968.249.72","","1767","1767","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:46:15Z"
"http://numismatics.org/collection/1968.249.73","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1786. 1968.249.73","1968.249.73","","1786","1786","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-02T12:46:15Z"
"http://numismatics.org/collection/1968.249.74","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1785. 1968.249.74","1968.249.74","","1785","1785","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-02T12:46:15Z"
"http://numismatics.org/collection/1968.249.75","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1789. 1968.249.75","1968.249.75","","1789","1789","","Charles III, 1759-1788","","","","8 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 8R","arms crowned, columns flanking","","","","","","","","2022-09-02T12:46:15Z"
"http://numismatics.org/collection/1968.49.1","Gold 1 escudo of Charles III, 1759-1788, Lima (Peru), 1764. 1968.49.1","1968.49.1","","1764","1764","","Charles III, 1759-1788","","","","1 escudo","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Gold","Lima (Peru)","Coin","","","","","Friedberg Peru.31","Peru","","","","","","CAR III D G HISP ET IND R (date)","bust r.","FELIX IN UTRO Q M","arms crowned","","","","18.0","3.346","","","2022-09-02T12:47:07Z"
"http://numismatics.org/collection/1968.208.1","Silver 8 real of Charles III, 1759-1788, Mexico City (Mexico), 1763. 1968.208.1","1968.208.1","","1763","1763","","Charles III, 1759-1788","","","","8 real","Latin American","Mexico--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Mexico City (Mexico)","Coin","","","","","Cayon 11150","Mexico","","","","","","CAROLUS III D G HISPAN ET IND REX MF 8","Crowned shield","UTRAQUE UNUM Mo (date) Mo","Crowned pillars and globes","","","12","","","","","2022-09-02T12:45:05Z"
"http://numismatics.org/collection/1968.208.2","Silver 1 real of Charles III, 1759-1788, Potosí (Bolivia), 1762. 1968.208.2","1968.208.2","","1762","1762","","Charles III, 1759-1788","","","","1 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:45:07Z"
"http://numismatics.org/collection/1968.208.3","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1968.208.3","1968.208.3","","1768","1768","","Charles III, 1759-1788","","","","4 real","Latin American","Bolivia--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","","columns crowned, on waves","","cross with castles and lions","","","","","","","","2022-09-02T12:45:07Z"
"http://numismatics.org/collection/1968.208.7","Silver 2 real of Charles III, 1759-1788, Lima (Peru), 1763. 1968.208.7","1968.208.7","","1763","1763","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Lima (Peru)","Coin","","","","","Cayon 10716","Peru","","","","","","CAR III D G HISP ET IND R","arms crowned, R2 flanking","VTRA QUE VNUM LM (date)","hemisphere crowned flanked by columns","","","","","","","","2022-09-02T12:45:08Z"
"http://numismatics.org/collection/1968.208.8","Silver 2 real of Charles III, 1759-1788, Lima (Peru), 1780. 1968.208.8","1968.208.8","","1780","1780","","Charles III, 1759-1788","","","","2 real","Latin American","Peru--Colonial--Bourbon","","Charles III, 1759-1788","","","Silver","Lima (Peru)","Coin","","","","","","Peru","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (MAE) 2R","arms crowned flanked by columns","","","","","","","","2022-09-02T12:45:08Z"
