"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35874","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35874","1944.100.35874","","276","282","Probus","","Probus","","","Concordia||Sol","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.344","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia standing right, holding two ensigns, facing Sol standing left, holding globe","","","6","21.85","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.35874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35874.rev.width175.jpg","2023-03-17T08:56:08Z"
"http://numismatics.org/collection/1975.226.57","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1975.226.57","1975.226.57","","276","282","Probus","","Probus","","","Gorgon","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.158","","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, decorated with winged gorgon, right","ADVENTVS AVG","Probus, riding left, holding sceptre; at his feet, captive","","","6","21.0","3.61","https://numismatics.org/collectionimages/19501999/1975/1975.226.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.226.57.rev.width175.jpg","2023-03-17T08:56:30Z"
"http://numismatics.org/collection/1944.100.36077","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1944.100.36077","1944.100.36077","","276","282","Probus","","Probus","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.pro.908","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory, standing right, holding palm, presenting wreath to Probus standing left","","","12","21.125","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.36077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36077.rev.width175.jpg","2023-03-17T09:02:25Z"
"http://numismatics.org/collection/1989.11.34","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1989.11.34","1989.11.34","","276","282","Probus","","Probus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.339","","","","","","IMP C M AVR PROBO AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Probus and Concordia clasping hands","","","6","23.0","3.946","https://numismatics.org/collectionimages/19501999/1989/1989.11.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.34.rev.width175.jpg","2023-03-17T09:02:26Z"
"http://numismatics.org/collection/1974.203.36","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1974.203.36","1974.203.36","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.731","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","22.0","3.77","https://numismatics.org/collectionimages/19501999/1974/1974.203.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.36.rev.width175.jpg","2023-03-17T06:48:33Z"
"http://numismatics.org/collection/1989.11.30","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1989.11.30","1989.11.30","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.185","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","6","22.0","3.46","https://numismatics.org/collectionimages/19501999/1989/1989.11.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.30.rev.width175.jpg","2023-03-17T07:17:57Z"
"http://numismatics.org/collection/1995.11.714","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1995.11.714","1995.11.714","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.187","","","","","","PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","6","20.5","3.23","https://numismatics.org/collectionimages/19501999/1995/1995.11.714.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.714.rev.width175.jpg","2023-03-17T07:02:45Z"
"http://numismatics.org/collection/1944.100.33156","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33156","1944.100.33156","","276","282","Probus","","Probus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.170","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing left, holding ensign in each hand","","","6","20.75","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.33156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33156.rev.width175.jpg","2023-03-17T07:36:39Z"
"http://numismatics.org/collection/1944.100.35916","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35916","1944.100.35916","","276","282","Probus","","Probus","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.435","","","","","","IMP C M AVG PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier standing left, holding Victory, spear and shield","","","12","23.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35916.rev.width175.jpg","2023-03-17T07:07:09Z"
"http://numismatics.org/collection/1944.100.35937","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35937","1944.100.35937","","276","282","Probus","","Probus","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.490","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","PROVIDENT AVG","Providentia, standing left, holding globe in right hand and sceptre in left hand","","","12","22.87","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.35937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35937.rev.width175.jpg","2023-03-17T07:09:18Z"
"http://numismatics.org/collection/1944.100.36073","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1944.100.36073","1944.100.36073","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.pro.905","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","6","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36073.rev.width175.jpg","2023-03-17T07:15:46Z"
"http://numismatics.org/collection/1944.100.35973","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35973","1944.100.35973","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","","","","","ric 5.pro.not","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand, trampling enemy","","","7","22.5","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35973.rev.width175.jpg","2023-03-17T07:15:47Z"
"http://numismatics.org/collection/1935.117.342","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1935.117.342","1935.117.342","","276","282","Probus","","Probus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.810","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","VIRTVS PROBI AVG","Mars walking right, holding spear and trophy","","","6","22.65","4.27","https://numismatics.org/collectionimages/19001949/1935/1935.117.342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.342.rev.width175.jpg","2023-03-17T07:21:37Z"
"http://numismatics.org/collection/1944.100.36071","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1944.100.36071","1944.100.36071","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.pro.905","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","2","22.125","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.36071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36071.rev.width175.jpg","2023-03-17T07:24:49Z"
"http://numismatics.org/collection/1944.100.36095","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36095","1944.100.36095","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.pro.920","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle in left hand and receiving globe from Jupiter, standing left, holding sceptre in left hand","","","6","21.75","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.36095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36095.rev.width175.jpg","2023-03-17T07:26:49Z"
"http://numismatics.org/collection/1944.100.33149","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33149","1944.100.33149","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.157","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","6","22.2","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.33149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33149.rev.width175.jpg","2023-03-17T08:01:29Z"
"http://numismatics.org/collection/1944.100.33151","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33151","1944.100.33151","","276","282","Probus","","Probus","","","Gorgon","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.158","","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, decorated with winged gorgon, right","ADVENTVS AVG","Probus, riding left, holding sceptre; at his feet, captive","","","6","22.75","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.33151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33151.rev.width175.jpg","2023-03-17T08:07:30Z"
"http://numismatics.org/collection/1989.11.27","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1989.11.27","1989.11.27","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.164","","","","","","IMP C PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS PROBI AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at foot, captive","","","12","25.0","3.98","https://numismatics.org/collectionimages/19501999/1989/1989.11.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.27.rev.width175.jpg","2023-03-17T08:08:45Z"
"http://numismatics.org/collection/1944.100.33137","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33137","1944.100.33137","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.155","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","7","21.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.33137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33137.rev.width175.jpg","2023-03-17T07:54:47Z"
"http://numismatics.org/collection/1941.131.635","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1941.131.635","1941.131.635","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.175","","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONS PROB AVG","Jupiter, standing, holding thunderbolt and sceptre","","","12","20.0","2.62","https://numismatics.org/collectionimages/19001949/1941/1941.131.635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.635.rev.width175.jpg","2023-03-17T08:05:47Z"
"http://numismatics.org/collection/1944.100.35870","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35870","1944.100.35870","","276","282","Probus","","Probus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","","","","","ric 5.pro.not","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORD MILIT","Concordia, standing left, holding ensign in each hand","","","12","22.8","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.35870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35870.rev.width175.jpg","2023-03-17T05:53:28Z"
"http://numismatics.org/collection/1944.100.35967","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35967","1944.100.35967","","276","282","Probus","","Probus","","","Securitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Gallia","","","","ric 5.pro.573","","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","SECVRIT PERP","Securitas standing left, leaning on column legs crossed, raising right hand to head","","","12","21.2","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35967.rev.width175.jpg","2023-03-17T09:22:57Z"
"http://numismatics.org/collection/1944.100.33174","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33174","1944.100.33174","","276","282","Probus","","Probus","","","Roma||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.185","","","","","","IMP PROBVS AVG","Bust of Probus, radiate, cuirassed, right","ROMAE AETER","Hexastyle temple, Roma seated in centre, holding Victory in right hand and sceptre in left hand","","","2","21.25","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.33174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33174.rev.width175.jpg","2023-03-17T11:00:03Z"
"http://numismatics.org/collection/1944.100.36029","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.36029","1944.100.36029","","276","282","Probus","","Probus","","","Pax","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.706","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","PAX AVG","Pax standing left, holding olive-branch and sceptre","","","6","21.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.36029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36029.rev.width175.jpg","2023-03-17T09:18:11Z"
"http://numismatics.org/collection/1944.100.36024","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.36024","1944.100.36024","","276","282","Probus","","Probus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","","","","","ric 5.pro.not","","","","","","[I]MP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, left","MARTI PACIFERO","Mars, helmeted, in military attire, standing front, head left, holding olive-branch(?) in right hand and sceptre in left hand","","","12","21.25","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.36024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36024.rev.width175.jpg","2023-03-17T10:14:02Z"
"http://numismatics.org/collection/1925.36.3","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1925.36.3","1925.36.3","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.644","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEM[P]","Emperor standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter standing left, holding sceptre","","","6","20.5","4.29","https://numismatics.org/collectionimages/19001949/1925/1925.36.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.36.3.rev.width175.jpg","2023-03-17T10:14:32Z"
"http://numismatics.org/collection/1944.100.33146","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33146","1944.100.33146","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.157","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at his feet, captive","","","5","23.6","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.33146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33146.rev.width175.jpg","2023-03-17T10:15:35Z"
"http://numismatics.org/collection/1944.100.35872","Silver Antoninianus of Probus, Ticinum, AD 276 - AD 282. 1944.100.35872","1944.100.35872","","276","282","Probus","","Probus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","","","","","ric 5.pro.not","","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORDIA MILIT","Concordia, standing left, holding ensign in each hand","","","7","21.1","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35872.rev.width175.jpg","2023-03-17T10:26:18Z"
"http://numismatics.org/collection/1954.18.147","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1954.18.147","1954.18.147","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.647","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CLEMENTIA TEMP","Emperor standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","6","22.0","3.3","https://numismatics.org/collectionimages/19501999/1954/1954.18.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.147.rev.width175.jpg","2023-03-17T10:26:55Z"
"http://numismatics.org/collection/1981.91.9","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1981.91.9","1981.91.9","","276","282","Probus","","Probus","","","Mars","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","","","","Bastien 271||ric 5.pro.83","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","12","23.125","3.83","https://numismatics.org/collectionimages/19501999/1981/1981.91.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.91.9.rev.width175.jpg","2023-03-17T09:26:25Z"
"http://numismatics.org/collection/1989.11.25","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1989.11.25","1989.11.25","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.158","","","","","","PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ADVENTVS AVG","Probus, riding left, raising right hand and holding sceptre in left hand; at foot, captive","","","6","23.0","3.517","https://numismatics.org/collectionimages/19501999/1989/1989.11.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.25.rev.width175.jpg","2023-03-17T09:28:56Z"
"http://numismatics.org/collection/1995.11.699","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1995.11.699","1995.11.699","","276","282","Probus","","Probus","","","Providentia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.716","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","PROVIDE AVG","Providentia standing left, holding globe and sceptre","","","12","22.0","3.53","https://numismatics.org/collectionimages/19501999/1995/1995.11.699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.699.rev.width175.jpg","2023-03-17T10:28:39Z"
"http://numismatics.org/collection/1944.100.35833","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.35833","1944.100.35833","","276","282","Probus","","Probus","","","Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.214","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, walking left, holding wreath in right hand and trophy in left hand","","","5","20.75","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.35833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35833.rev.width175.jpg","2023-03-17T10:30:05Z"
"http://numismatics.org/collection/1944.100.33158","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33158","1944.100.33158","","276","282","Probus","","Probus","","","Fides","","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","ric 5.pro.170","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, standing left, holding ensign in each hand","","","5","20.7","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.33158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33158.rev.width175.jpg","2023-03-17T10:00:53Z"
"http://numismatics.org/collection/1990.64.40","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1990.64.40","1990.64.40","","276","282","Probus","","Probus","","","Concordia","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.665","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CONCORDIA MILIT","Emperor standing right, clasping hand of Concordia","","","5","21.0","3.38","https://numismatics.org/collectionimages/19501999/1990/1990.64.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.40.rev.width175.jpg","2023-03-17T10:01:17Z"
"http://numismatics.org/collection/1910.77.1","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1910.77.1","1910.77.1","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.731","","","","","","IMP C M AVR PROBVS P F AVF","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female standing right, presenting wreath to emperor standing left, holding globe and sceptre","","","6","20.5","3.17","https://numismatics.org/collectionimages/19001949/1910/1910.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.77.1.rev.width175.jpg","2023-03-17T10:23:03Z"
"http://numismatics.org/collection/1944.100.36123","Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36123","1944.100.36123","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 5.pro.921","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","20.75","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.36123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36123.rev.width175.jpg","2023-03-17T10:23:24Z"
"http://numismatics.org/collection/1944.100.36074","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1944.100.36074","1944.100.36074","","276","282","Probus","","Probus","","","Jupiter","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","","","","ric 5.pro.905","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","6","20.8","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.36074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36074.rev.width175.jpg","2023-03-17T10:24:29Z"
"http://numismatics.org/collection/1944.100.35974","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.35974","1944.100.35974","","276","282","Probus","","Probus","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.609","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, left, holding sceptre in right hand","P M TR P COS P P","Emperor standing left, between two ensigns, raising right hand and holding sceptre in left hand","","","12","21.5","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.35974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35974.rev.width175.jpg","2023-03-17T10:24:30Z"
"http://numismatics.org/collection/1944.100.36048","Silver Antoninianus of Probus, Siscia, AD 276 - AD 282. 1944.100.36048","1944.100.36048","","276","282","Probus","","Probus","","","Salus","","Antoninianus","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","","","","ric 5.pro.744","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus standing left, feeding serpent rising from altar out of patera held in right hand and holding sceptre in left hand","","","12","21.2","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.36048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36048.rev.width175.jpg","2023-03-17T10:09:18Z"
