"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.5336","Gold 25 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.5336","1997.65.5336","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.763","","","","","","","","","","","","","","","20.0","1.659","","","2024-02-29T04:24:39Z"
"http://numismatics.org/collection/1997.65.5485","Gold 25 Kuruş of Muhammad V, Qustantiniyya, 1909–1918. 1997.65.5485","1997.65.5485","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","15.0","18.52","","","2024-02-29T04:35:12Z"
"http://numismatics.org/collection/1997.65.5486","Gold 50 Kuruş of Muhammad V, Qustantiniyya, 1876–1909. 1997.65.5486","1997.65.5486","","1876","1909","Muhammad V||Ottoman Empire","","","","","","","50 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","18.0","2.87","","","2024-02-29T04:35:16Z"
"http://numismatics.org/collection/1997.65.5530","Silver 2 Kuruş of Muhammad V, Qustantiniyya, 1909–1918. 1997.65.5530","1997.65.5530","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","2 Kuruş||80 Pare||ikilik","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","18.0","2.49","","","2024-02-29T04:38:35Z"
"http://numismatics.org/collection/1997.65.5534","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1876–1909. 1997.65.5534","1997.65.5534","","1876","1909","Muhammad V||Ottoman Empire","","","","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","","","","","","","","","","","","","","","","22.0","7.228","","","2024-02-29T04:38:53Z"
"http://numismatics.org/collection/1997.65.4033","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4033","1997.65.4033","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.76","","","2024-02-29T02:41:19Z"
"http://numismatics.org/collection/1997.65.4034","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4034","1997.65.4034","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.75","","","2024-02-29T02:41:25Z"
"http://numismatics.org/collection/1997.65.4035","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4035","1997.65.4035","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.73","","","2024-02-29T02:41:30Z"
"http://numismatics.org/collection/1997.65.4036","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4036","1997.65.4036","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.69","","","2024-02-29T02:41:35Z"
"http://numismatics.org/collection/1997.65.4037","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4037","1997.65.4037","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.71","","","2024-02-29T02:41:40Z"
"http://numismatics.org/collection/1997.65.4038","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4038","1997.65.4038","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.77","","","2024-02-29T02:41:46Z"
"http://numismatics.org/collection/1997.65.4039","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4039","1997.65.4039","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.71","","","2024-02-29T02:41:51Z"
"http://numismatics.org/collection/1997.65.4040","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4040","1997.65.4040","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.65","","","2024-02-29T02:41:56Z"
"http://numismatics.org/collection/1997.65.4041","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4041","1997.65.4041","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.7","","","2024-02-29T02:42:01Z"
"http://numismatics.org/collection/1997.65.4042","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4042","1997.65.4042","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-29T02:42:06Z"
"http://numismatics.org/collection/1997.65.4043","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4043","1997.65.4043","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.69","","","2024-02-29T02:42:12Z"
"http://numismatics.org/collection/1997.65.4044","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4044","1997.65.4044","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.77","","","2024-02-29T02:42:17Z"
"http://numismatics.org/collection/1997.65.4045","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4045","1997.65.4045","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.79","","","2024-02-29T02:42:22Z"
"http://numismatics.org/collection/1997.65.4046","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4046","1997.65.4046","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.76","","","2024-02-29T02:42:27Z"
"http://numismatics.org/collection/1997.65.4047","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4047","1997.65.4047","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.71","","","2024-02-29T02:42:33Z"
"http://numismatics.org/collection/1997.65.4048","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4048","1997.65.4048","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-29T02:42:38Z"
"http://numismatics.org/collection/1997.65.4049","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4049","1997.65.4049","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.74","","","2024-02-29T02:42:43Z"
"http://numismatics.org/collection/1997.65.4050","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4050","1997.65.4050","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","16.0","1.72","","","2024-02-29T02:42:49Z"
"http://numismatics.org/collection/1997.65.4051","Nickel Beshlik of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4051","1997.65.4051","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Beshlik||5 Pare||beshparalik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.759","","","","","","","","","","","","","","","17.0","1.74","","","2024-02-29T02:42:54Z"
"http://numismatics.org/collection/1997.65.4052","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4052","1997.65.4052","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.67","","","2024-02-29T02:42:59Z"
"http://numismatics.org/collection/1997.65.4053","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4053","1997.65.4053","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.6","","","2024-02-29T02:43:04Z"
"http://numismatics.org/collection/1997.65.4054","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4054","1997.65.4054","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-29T02:43:09Z"
"http://numismatics.org/collection/1997.65.4055","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4055","1997.65.4055","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.63","","","2024-02-29T02:43:14Z"
"http://numismatics.org/collection/1997.65.4056","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4056","1997.65.4056","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.69","","","2024-02-29T02:43:20Z"
"http://numismatics.org/collection/1997.65.4057","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4057","1997.65.4057","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.61","","","2024-02-29T02:43:25Z"
"http://numismatics.org/collection/1997.65.4058","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4058","1997.65.4058","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-29T02:43:30Z"
"http://numismatics.org/collection/1997.65.4059","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4059","1997.65.4059","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.62","","","2024-02-29T02:43:35Z"
"http://numismatics.org/collection/1997.65.4060","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4060","1997.65.4060","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-29T02:43:40Z"
"http://numismatics.org/collection/1997.65.4061","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4061","1997.65.4061","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.65","","","2024-02-29T02:43:46Z"
"http://numismatics.org/collection/1997.65.4062","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4062","1997.65.4062","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.59","","","2024-02-29T02:43:51Z"
"http://numismatics.org/collection/1997.65.4063","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4063","1997.65.4063","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.63","","","2024-02-29T02:43:56Z"
"http://numismatics.org/collection/1997.65.4064","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4064","1997.65.4064","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.67","","","2024-02-29T02:44:01Z"
"http://numismatics.org/collection/1997.65.4065","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4065","1997.65.4065","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.64","","","2024-02-29T02:44:06Z"
"http://numismatics.org/collection/1997.65.4066","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4066","1997.65.4066","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.61","","","2024-02-29T02:44:11Z"
"http://numismatics.org/collection/1997.65.4067","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4067","1997.65.4067","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.7","","","2024-02-29T02:44:16Z"
"http://numismatics.org/collection/1997.65.4068","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4068","1997.65.4068","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.760","","","","","","","","","","","","","","","19.0","2.64","","","2024-02-29T02:44:21Z"
"http://numismatics.org/collection/1997.65.4069","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4069","1997.65.4069","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.768","","","","","","","","","","","","","","","19.0","2.63","","","2024-02-29T02:44:27Z"
"http://numismatics.org/collection/1997.65.4070","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 7 H. 1997.65.4070","1997.65.4070","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.768","","","","","","","","","","","","","","","19.0","2.64","","","2024-02-29T02:44:32Z"
"http://numismatics.org/collection/1997.65.4071","Nickel Onluk of Muhammad V, Qustantiniyya, 1327, 8 H. 1997.65.4071","1997.65.4071","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Onluk||10 Para","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.768","","","","","","","","","","","","","","","19.0","2.64","","","2024-02-29T02:44:36Z"
"http://numismatics.org/collection/1997.65.4072","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4072","1997.65.4072","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","4.06","","","2024-02-29T02:44:41Z"
"http://numismatics.org/collection/1997.65.4073","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4073","1997.65.4073","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.95","","","2024-02-29T02:44:47Z"
"http://numismatics.org/collection/1997.65.4074","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4074","1997.65.4074","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.97","","","2024-02-29T02:44:52Z"
"http://numismatics.org/collection/1997.65.4075","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4075","1997.65.4075","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","4.01","","","2024-02-29T02:44:57Z"
"http://numismatics.org/collection/1997.65.4076","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4076","1997.65.4076","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","4.0","","","2024-02-29T02:45:03Z"
"http://numismatics.org/collection/1997.65.4077","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4077","1997.65.4077","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","4.02","","","2024-02-29T02:45:08Z"
"http://numismatics.org/collection/1997.65.4078","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4078","1997.65.4078","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","4.0","","","2024-02-29T02:45:13Z"
"http://numismatics.org/collection/1997.65.4079","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, ? H. 1997.65.4079","1997.65.4079","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","4.07","","","2024-02-29T02:45:18Z"
"http://numismatics.org/collection/1997.65.4080","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4080","1997.65.4080","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.94","","","2024-02-29T02:45:24Z"
"http://numismatics.org/collection/1997.65.4081","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4081","1997.65.4081","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.92","","","2024-02-29T02:45:29Z"
"http://numismatics.org/collection/1997.65.4082","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4082","1997.65.4082","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.89","","","2024-02-29T02:45:35Z"
"http://numismatics.org/collection/1997.65.4083","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4083","1997.65.4083","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.97","","","2024-02-29T02:45:40Z"
"http://numismatics.org/collection/1997.65.4084","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4084","1997.65.4084","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","4.01","","","2024-02-29T02:45:45Z"
"http://numismatics.org/collection/1997.65.4085","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4085","1997.65.4085","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.96","","","2024-02-29T02:45:50Z"
"http://numismatics.org/collection/1997.65.4086","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4086","1997.65.4086","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","3.93","","","2024-02-29T02:45:55Z"
"http://numismatics.org/collection/1997.65.4087","Nickel 1/2 Kuruş of Muhammad V, Qustantiniyya, 1327, 6 H. 1997.65.4087","1997.65.4087","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","1/2 Kuruş||20 Pare||Yirmilik","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.761","","","","","","","","","","","","","","","21.0","4.0","","","2024-02-29T02:46:01Z"
"http://numismatics.org/collection/1997.65.4088","Nickel Kuruş of Muhammad V, Qustantiniyya, 1327, 3 H. 1997.65.4088","1997.65.4088","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.766","","","","","","","","","","","","","","","24.0","6.01","","","2024-02-29T02:46:06Z"
"http://numismatics.org/collection/1997.65.4133","Nickel Kuruş of Muhammad V, Qustantiniyya, 1327, 4 H. 1997.65.4133","1997.65.4133","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.766","","","","","","","","","","","","","","","24.0","5.96","","","2024-02-29T02:49:57Z"
"http://numismatics.org/collection/1997.65.4134","Nickel Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4134","1997.65.4134","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.766","","","","","","","","","","","","","","","24.0","6.04","","","2024-02-29T02:50:02Z"
"http://numismatics.org/collection/1997.65.4135","Nickel Kuruş of Muhammad V, Qustantiniyya, 1327, 5 H. 1997.65.4135","1997.65.4135","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.766","","","","","","","","","","","","","","","24.0","5.93","","","2024-02-29T02:50:08Z"
"http://numismatics.org/collection/1997.65.4136","Nickel Kuruş of Muhammad V, Qustantiniyya, 1327, 8 H. 1997.65.4136","1997.65.4136","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.779","","","","","","","","","","","","","","","24.0","6.15","","","2024-02-29T02:50:12Z"
"http://numismatics.org/collection/1997.65.4137","Nickel Kuruş of Muhammad V, Qustantiniyya, 1327, 9 H. 1997.65.4137","1997.65.4137","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Nickel","","Qustantiniyya","","","SE Europe","","","","KM.779","","","","","","","","","","","","","","","24.0","5.97","","","2024-02-29T02:50:17Z"
"http://numismatics.org/collection/1997.65.4138","Silver Kuruş of Muhammad V, Qustantiniyya, 1327, 1 H. 1997.65.4138","1997.65.4138","","1909","1918","Muhammad V||Ottoman Empire","","","","","","","Kuruş||40 Pare","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.748","","","","","","","","","","","","","","","15.0","1.2","","","2024-02-29T02:50:22Z"
