"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.147.570","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.570","1966.147.570","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","D 45","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:58Z"
"http://numismatics.org/collection/1966.147.571","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.571","1966.147.571","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","D 46","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:58Z"
"http://numismatics.org/collection/1966.147.572","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.572","1966.147.572","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","D 47","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:58Z"
"http://numismatics.org/collection/1966.147.573","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.573","1966.147.573","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","D 48","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:59Z"
"http://numismatics.org/collection/1966.147.574","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.574","1966.147.574","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","d 51","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:59Z"
"http://numismatics.org/collection/1966.147.575","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.575","1966.147.575","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","d 52","British Isles||Yorkshire","","","","","","ARTIS NOSTRAE CONDITOR","figure of Bishop Blaze and lamb","LEEDS HALFPENNY 1793","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:59Z"
"http://numismatics.org/collection/1966.147.576","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.576","1966.147.576","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","d 53","British Isles||Yorkshire","","","","","","SUCCESS TO THE WOOLEN MANUFACTORY","figure of Bishop Blaze with chalice","LEEDS HALFPENNY 1791","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:59Z"
"http://numismatics.org/collection/1966.147.577","Copper alloy 1/2 penny of Paley, Leeds, 1791. 1966.147.577","1966.147.577","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Paley","","","Copper alloy","","Token","","","","","D 55","British Isles||Yorkshire","","","","","","IOHN OF GAUNT DUKE OF LANCASTER","bust of Gaunt","LEEDS HALFPENNY 1791","arms of Leeds and crest","","","","","","","","2022-09-01T08:34:59Z"
"http://numismatics.org/collection/1966.147.578","Copper alloy 1/2 penny, Sheffield, 1793. 1966.147.578","1966.147.578","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 56","British Isles||Yorkshire","","","","","","YORKSHIRE HALFPENNY 1793","bust of man","PAYABLE IN SHEFFIELD","shields of arms","","","","","","","","2022-09-01T08:34:59Z"
"http://numismatics.org/collection/1966.147.579","Copper alloy 1/2 penny, Sheffield, 1793. 1966.147.579","1966.147.579","","1793","1793","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 56B","British Isles||Yorkshire","","","","","","YORKSHIRE HALFPENNY 1793","bust of man","PAYABLE IN SHEFFIELD","shields of arms","","","","","","","","2022-09-01T08:35:00Z"
"http://numismatics.org/collection/1966.147.580","Copper alloy 1/2 penny, Sheffield, 1794. 1966.147.580","1966.147.580","","1794","1794","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 57Var","British Isles||Yorkshire","","","","","","SUCCESS TO TRADE 1794","men working forge","PEACE THROUGHOUT THE GLOBE","shield of arms","","","","","","","","2022-09-01T08:35:00Z"
"http://numismatics.org/collection/1966.147.581","Copper alloy 1/2 penny, Sheffield, 1794. 1966.147.581","1966.147.581","","1794","1794","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","d 59","British Isles||Yorkshire","","","","","","PAYABLE AT IOHN HANDS SHEFFIELD HALFPENNY","bunch of arrows","LOVE PEACE AND UNION 1794","four hands joined","","","","","","","","2022-09-01T08:35:00Z"
"http://numismatics.org/collection/1966.147.582","Copper alloy 1/2 penny of York, York. 1966.147.582","1966.147.582","","","","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","York","","","Copper alloy","","Token","","","","","D 68","British Isles||Yorkshire","","","","","","","royal arms","B.HOBSON IRONMONGER and CULTER YORK","legend within shield","","","","","","","","2022-09-01T08:35:00Z"
"http://numismatics.org/collection/1965.264.235","Silver shilling of County of Yorkshire, Yorkshire, 1811. 1965.264.235","1965.264.235","","1811","1811","","","","","","shilling","Modern","","","County of Yorkshire","","","Silver","","Token","","","","","Dal 1||Davis 1","British Isles||Yorkshire","","","","","","FOR PUBLIC/ ACCOMMODATION","suspended fleece","YORKSHIRE WEST RIDING TOKEN 1811VALUE/ ONE/ SHILLING","inscription in a garter","","","11","25.0","4.093","","","2022-09-01T08:26:18Z"
"http://numismatics.org/collection/1965.264.236","Silver shilling of Leeds Workhouse, Leeds, 1812. 1965.264.236","1965.264.236","","1812","1812","","","","","","shilling","Modern","","","Leeds Workhouse","","","Silver","","Token","","","","","Dal 32||Davis 30","British Isles||Yorkshire","","","","","","none","arms of Leeds with two crowned owls as supporters","legend: ONE SHILLING SILVER TOKEN 1812inscription: PAYABLE/ AT THE/ LEEDS/ WORKHOUSE","","","","11","25.0","4.677","","","2022-09-01T08:26:18Z"
"http://numismatics.org/collection/1965.264.237","Silver shilling of Overseers of the Poor, Sheffield, 1811. 1965.264.237","1965.264.237","","1811","1812","","","","","","shilling","Modern","","","Overseers of the Poor","","","Silver","","Token","","","","","Dal 72||Davis 53","British Isles||Yorkshire","","","","","","SHEFFIELD 1811","arms of Sheffield with arrows and cherub","OVERSEERS OF THE POOR/ ONE/ SHILLING/ TOKEN","inscription in legend","","","6","24.5","3.85","","","2022-09-01T08:26:18Z"
"http://numismatics.org/collection/1965.264.238","Silver 6 pence of Cattle and Barber, York, 1811. 1965.264.238","1965.264.238","","1811","1811","","","","","","6 pence","Modern","","","Cattle and Barber","","","Silver","","Token","","","","","Dal 96||Davis 71","British Isles||Yorkshire","","","","","","YORK 1811","arms of York between olive and palm branches","SIX PENCE/ SILVER TOKEN/ CATTLE/ AND/ BARBER","inscription in legend","","","11","20.0","1.859","","","2022-09-01T08:26:18Z"
"http://numismatics.org/collection/1965.39.10","Silver shilling of Lord and Marshall, Scarborough, 1812. 1965.39.10","1965.39.10","","1812","1812","","","","","","shilling","Modern","","","Lord and Marshall","","","Silver","","Token","","","","","Dal 35||Davis 33","British Isles||Yorkshire","","","","","","THE CURRENT VALUE IN CASH NOTES/ HONI SOIT QUI MAL Y PENSE","arms of Scarborough in a garter","legend: LORD and MARSHALL/ SCARBOROUGH","inscription in legend","","","12","24.0","3.894","","","2022-09-01T08:29:48Z"
"http://numismatics.org/collection/1965.39.4","Silver 18 pence of Rudston and Preston, Hull, 1811. 1965.39.4","1965.39.4","","1811","1811","","","","","","18 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 14||Davis 14","British Isles||Yorkshire","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.667","","","2022-09-01T08:29:49Z"
"http://numismatics.org/collection/1965.39.5","Silver 6 pence of Mirfin and Parker, Doncaster, 1812. 1965.39.5","1965.39.5","","1812","1812","","","","","","6 pence","Modern","","","Mirfin and Parker","","","Silver","","Token","","","","","Dal 11||Dav 11","British Isles||Yorkshire","","","","","","MIRKIN and PARKER/ DONCASTER","lion holding a standard, crest of the town of Doncaster","SIX-PENCE SILVER TOKEN 1812","female seated on bale to right with scales and cornucopia, sword at bottom, ship in the distance","","","12","20.0","2.129","","","2022-09-01T08:29:50Z"
"http://numismatics.org/collection/1965.39.6","Silver 6 pence of Rudston and Preston, Hull, 1811. 1965.39.6","1965.39.6","","1811","1811","","","","","","6 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 17||Dav 17","British Isles||Yorkshire","","","","","","HULL/ 1811","arms of hull in sprigs of olive","RUDSTON/ AND PRESTON6 D.","inscription in legend","","","11","19.5","1.977","","","2022-09-01T08:29:50Z"
"http://numismatics.org/collection/1965.39.7","Silver shilling of John Smalpage and S. Lumb, Leeds, 1811. 1965.39.7","1965.39.7","","1811","1811","","","","","","shilling","Modern","","","John Smalpage and S. Lumb","","","Silver","","Token","","","","","Dal 23||Dav 18","British Isles||Yorkshire","","","","","","JOHN SMALPAGE AND S. LUMB LEEDS","arms of Leeds between sprigs of olive and palm","ONE SHILLING SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","6","26.0","4.776","","","2022-09-01T08:29:50Z"
"http://numismatics.org/collection/1965.39.8","Silver shilling of Leeds Workhouse, Leeds, 1812. 1965.39.8","1965.39.8","","1812","1812","","","","","","shilling","Modern","","","Leeds Workhouse","","","Silver","","Token","","","","","Dal 32||Davis 30","British Isles||Yorkshire","","","","","","none","arms of Leeds with two crowned owls as supporters","legend: ONE SHILLING SILVER TOKEN 1812inscription: PAYABLE/ AT THE/ LEEDS/ WORKHOUSE","","","","11","25.0","4.619","","","2022-09-01T08:29:50Z"
"http://numismatics.org/collection/1965.39.9","Silver 6 pence of John Smalpage and S. Lumb, Leeds, 1812. 1965.39.9","1965.39.9","","1812","1812","","","","","","6 pence","Modern","","","John Smalpage and S. Lumb","","","Silver","","Token","","","","","Dal 33||Dav 31","British Isles||Yorkshire","","","","","","JOHN SMALPAGE AND S. LUMB LEEDS","arms of Leeds between sprigs of olive and palm","SIX-PENCE SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","6","19.5","1.961","","","2022-09-01T08:29:50Z"
"http://numismatics.org/collection/1963.6.674","Silver shilling of James Laycock, Bradford, 1812. 1963.6.674","1963.6.674","","1812","1812","","","","","","shilling","Modern","","","James Laycock","","","Silver","","Token","","","","","Dal 3||Davis 3","British Isles||Yorkshire","","","","","","JAMES LAYCOCK/ BRADFORD","arms of Bradford with boar's head","ONE SHILLING SILVER TOKEN 1812","woman standing next to bale and barrell inscribed WINE and SPIRITS","","","12","25.5","4.622","","","2022-09-01T08:13:18Z"
"http://numismatics.org/collection/1963.6.675","Silver shilling of Birkinshaw, Doncaster, 1812. 1963.6.675","1963.6.675","","1812","1812","","","","","","shilling","Modern","","","Birkinshaw","","","Silver","","Token","","","","","Dal 7||Davis 7","British Isles||Yorkshire","","","","","","BIRKINSHAW/ DONCASTER","cross of Otho de Tilli","ONE SHILLING SILVER TOKEN 1812","figure of justice standing by a bale","","","12","25.5","4.161","","","2022-09-01T08:13:18Z"
"http://numismatics.org/collection/1963.6.676","Silver 18 pence of Rudston and Preston, Hull, 1811. 1963.6.676","1963.6.676","","1811","1811","","","","","","18 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 13||Davis 13","British Isles||Yorkshire","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.909","","","2022-09-01T08:13:18Z"
"http://numismatics.org/collection/1963.6.677","Silver 18 pence of Rudston and Preston, Hull, 1811. 1963.6.677","1963.6.677","","1811","1811","","","","","","18 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 15||Davis 15","British Isles||Yorkshire","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.544","","","2022-09-01T08:13:18Z"
"http://numismatics.org/collection/1963.6.678","Silver 18 pence of Rudston and Preston, Hull, 1811. 1963.6.678","1963.6.678","","1811","1811","","","","","","18 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 15||Davis 15","British Isles||Yorkshire","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.541","","","2022-09-01T08:13:19Z"
"http://numismatics.org/collection/1963.6.679","Silver shilling of John Smalpage and S. Lumb, Leeds, 1811. 1963.6.679","1963.6.679","","1811","1811","","","","","","shilling","Modern","","","John Smalpage and S. Lumb","","","Silver","","Token","","","","","Dal 23||Dav 18","British Isles||Yorkshire","","","","","","JOHN SMALPAGE AND S. LUMB LEEDS","arms of Leeds between sprigs of olive and palm","ONE SHILLING SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","6","26.0","4.684","","","2022-09-01T08:13:19Z"
"http://numismatics.org/collection/1963.6.680","Silver shilling of John Smalpage and S. Lumb, Leeds, 1811. 1963.6.680","1963.6.680","","1811","1811","","","","","","shilling","Modern","","","John Smalpage and S. Lumb","","","Silver","","Token","","","","","Dal 24||Dav 19","British Isles||Yorkshire","","","","","","JOHN SMALPAGE AND S. LUMB LEEDS","arms of Leeds between sprigs of olive and palm","ONE SHILLING SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","6","26.0","4.347","","","2022-09-01T08:13:19Z"
"http://numismatics.org/collection/1963.6.681","Silver shilling of John Smalpage and S. Lumb, Leeds, 1811. 1963.6.681","1963.6.681","","1811","1811","","","","","","shilling","Modern","","","John Smalpage and S. Lumb","","","Silver","","Token","","","","","Dal 30||Dav 27","British Isles||Yorkshire","","","","","","JOHN SMALPAGE AND S. LUMB LEEDS","arms of Leeds between sprigs of olive and palm","ONE SHILLING SILVER TOKEN 1811","woman seated on bale with scales and cornucopia","","","6","26.0","4.169","","","2022-09-01T08:13:19Z"
"http://numismatics.org/collection/1963.6.682","Silver shilling of Lord and Marshall, Scarborough, 1812. 1963.6.682","1963.6.682","","1812","1812","","","","","","shilling","Modern","","","Lord and Marshall","","","Silver","","Token","","","","","Dal 35||Davis 33","British Isles||Yorkshire","","","","","","THE CURRENT VALUE IN CASH NOTES/ HONI SOIT QUI MAL Y PENSE","arms of Scarborough in a garter","legend: LORD and MARSHALL/ SCARBOROUGH","inscription in legend","","","12","24.0","4.112","","","2022-09-01T08:13:20Z"
"http://numismatics.org/collection/1963.39.1","Silver 18 pence of Rudston and Preston, Hull, 1811. 1963.39.1","1963.39.1","","1811","1811","","","","","","18 pence","Modern","","","Rudston and Preston","","","Silver","","Token","","","","","Dal 13||Davis 13","British Isles||Yorkshire","","","","","","HULL","arms of Hull between olive branches","RUDSTON/ AND PRESTON1 S. 6 D.","inscription with rose spray above and below","","","12","27.0","5.54","","","2022-09-01T08:10:41Z"
"http://numismatics.org/collection/1985.21.1","Gold 1/2 guinea of Younge, Wilsons and Younge, Sheffield, 1812. 1985.21.1","1985.21.1","","1812","1812","","","","","","1/2 guinea","Modern","","","Younge, Wilsons and Younge","","Struck","Gold","","Token","","","","","D 37","British Isles||Yorkshire","","","","Sheffield","","YOUNGE, WILSONS and YOUNGE/ .SHEFFIELD.","Upper body of phoenix facing, with wings raised and head r., rising from flames.","YORKSHIRE TOKEN/ 1812; (in center) STANDARD/ S D/ 10 . 6/ GOLD","","","","6","18.7","3.185","https://numismatics.org/collectionimages/19501999/1985/1985.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.21.1.rev.width175.jpg","2022-09-02T07:42:44Z"
"http://numismatics.org/collection/1985.66.5604","Copper alloy 1/2 penny, Hull, 1791. 1985.66.5604","1985.66.5604","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.21","British Isles||Yorkshire","","","","","","","","","","","","","30.0","","","","2022-09-20T02:57:42Z"
"http://numismatics.org/collection/1985.66.6222","Copper alloy penny, British Isles/Yorkshire, 1811. 1985.66.6222","1985.66.6222","","1811","1811","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 50","British Isles||Yorkshire","","","","","","","","","","","","","36.0","","","","2022-09-20T02:59:31Z"
"http://numismatics.org/collection/1985.66.6223","Copper alloy penny of Union Copper Co., British Isles/Yorkshire, 1813. 1985.66.6223","1985.66.6223","","1813","1813","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Union Copper Co.","","","Copper alloy","","Token","","","","","D 51","British Isles||Yorkshire","","","","","","","","","","","","","37.0","","","","2022-09-20T02:59:32Z"
"http://numismatics.org/collection/1985.66.6224","Copper alloy penny, British Isles/Yorkshire. 1985.66.6224","1985.66.6224","","","","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 76","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:32Z"
"http://numismatics.org/collection/1985.66.6225","Copper alloy penny, British Isles/Yorkshire, 1812. 1985.66.6225","1985.66.6225","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 80","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:32Z"
"http://numismatics.org/collection/1985.66.6226","Copper alloy penny of Hull Lead Works, Kingston upon Hull, 1812. 1985.66.6226","1985.66.6226","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Hull Lead Works","","","Copper alloy","","Token","","","","","D 81","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:32Z"
"http://numismatics.org/collection/1985.66.6227","Copper alloy penny of Hull Lead Works, Kingston upon Hull, 1812. 1985.66.6227","1985.66.6227","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Hull Lead Works","","","Copper alloy","","Token","","","","","D 82","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:32Z"
"http://numismatics.org/collection/1985.66.6228","Copper alloy penny of Hull Lead Works, Kingston upon Hull, 1812. 1985.66.6228","1985.66.6228","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Hull Lead Works","","","Copper alloy","","Token","","","","","D 85","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:32Z"
"http://numismatics.org/collection/1985.66.6229","Copper alloy penny of Hull Lead Works, Kingston upon Hull, 1812. 1985.66.6229","1985.66.6229","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Hull Lead Works","","","Copper alloy","","Token","","","","","D 88","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:32Z"
"http://numismatics.org/collection/1985.66.6230","Copper alloy penny of Hull Lead Works, Kingston upon Hull, 1812. 1985.66.6230","1985.66.6230","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Hull Lead Works","","","Copper alloy","","Token","","","","","D 90","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:33Z"
"http://numismatics.org/collection/1985.66.6231","Copper alloy penny of Wellington, British Isles/Yorkshire. 1985.66.6231","1985.66.6231","","","","","Wellington","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 92","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:33Z"
"http://numismatics.org/collection/1985.66.6232","Copper alloy 1/2 penny of Hull Lead Works, Kingston upon Hull, 1812. 1985.66.6232","1985.66.6232","","1812","1812","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Hull Lead Works","","","Copper alloy","","Token","","","","","D 95","British Isles||Yorkshire","","","","","","","","","","","","","28.0","","","","2022-09-20T02:59:33Z"
"http://numismatics.org/collection/1985.66.6233","Copper alloy 1/2 penny of Hull Lead Works, Kingston upon Hull, 1812. 1985.66.6233","1985.66.6233","","1812","1812","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","Hull Lead Works","","","Copper alloy","","Token","","","","","D 98","British Isles||Yorkshire","","","","","","","","","","","","","27.0","","","","2022-09-20T02:59:33Z"
"http://numismatics.org/collection/1985.66.6234","Copper alloy 1/2 penny of Wellington, British Isles/Yorkshire. 1985.66.6234","1985.66.6234","","","","","Wellington","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","S 102","British Isles||Yorkshire","","","","","","","","","","","","","28.0","","","","2022-09-20T02:59:33Z"
"http://numismatics.org/collection/1985.66.6235","Copper alloy farthing, British Isles/Yorkshire, 1817. 1985.66.6235","1985.66.6235","","1817","1817","","","","","","farthing","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 118","British Isles||Yorkshire","","","","","","","","","","","","","22.0","","","","2022-09-20T02:59:34Z"
"http://numismatics.org/collection/1985.66.6236","Copper alloy farthing, British Isles/Yorkshire, 1815. 1985.66.6236","1985.66.6236","","1815","1815","","","","","","farthing","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 119","British Isles||Yorkshire","","","","","","","","","","","","","22.0","","","","2022-09-20T02:59:34Z"
"http://numismatics.org/collection/1985.66.6237","Copper alloy penny, British Isles/Yorkshire, 1812. 1985.66.6237","1985.66.6237","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 120","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:34Z"
"http://numismatics.org/collection/1985.66.6238","Copper alloy penny, British Isles/Yorkshire, 1812. 1985.66.6238","1985.66.6238","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 124","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:34Z"
"http://numismatics.org/collection/1985.66.6239","Copper alloy penny, British Isles/Yorkshire, 1813. 1985.66.6239","1985.66.6239","","1813","1813","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 126","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:34Z"
"http://numismatics.org/collection/1985.66.6240","Copper alloy penny, British Isles/Yorkshire, 1813. 1985.66.6240","1985.66.6240","","1813","1813","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 128","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:34Z"
"http://numismatics.org/collection/1985.66.6241","Copper alloy penny, British Isles/Yorkshire, 1815. 1985.66.6241","1985.66.6241","","1815","1815","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 135","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:35Z"
"http://numismatics.org/collection/1985.66.6242","Copper alloy penny, British Isles/Yorkshire, 1812. 1985.66.6242","1985.66.6242","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 137","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:35Z"
"http://numismatics.org/collection/1985.66.6243","Copper alloy penny of Phoenix Iron Works, Sheffield, 1815. 1985.66.6243","1985.66.6243","","1815","1815","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Phoenix Iron Works","","","Copper alloy","","Token","","","","","D 139","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:35Z"
"http://numismatics.org/collection/1985.66.6244","Copper alloy penny of Roscoe Place, Sheffield, 1812. 1985.66.6244","1985.66.6244","","1812","1812","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Roscoe Place","","","Copper alloy","","Token","","","","","D 142","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:35Z"
"http://numismatics.org/collection/1985.66.6245","Copper alloy penny of Roscoe Place, Sheffield, 1813. 1985.66.6245","1985.66.6245","","1813","1813","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","Roscoe Place","","","Copper alloy","","Token","","","","","D 145","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:35Z"
"http://numismatics.org/collection/1985.66.6246","Copper alloy 1/2 penny, British Isles/Yorkshire, 1812. 1985.66.6246","1985.66.6246","","1812","1812","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 150","British Isles||Yorkshire","","","","","","","","","","","","","29.0","","","","2022-09-20T02:59:35Z"
"http://numismatics.org/collection/1985.66.6247","Copper alloy farthing, British Isles/Yorkshire, 1814. 1985.66.6247","1985.66.6247","","1814","1814","","","","","","farthing","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 153","British Isles||Yorkshire","","","","","","","","","","","","","22.0","","","","2022-09-20T02:59:35Z"
"http://numismatics.org/collection/1985.66.6293","Copper alloy farthing, British Isles/Yorkshire, 1791. 1985.66.6293","1985.66.6293","","1791","1791","","","","","","farthing","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.52","British Isles||Yorkshire","","","","","","","","","","","","","28.0","","","","2022-09-20T02:59:43Z"
"http://numismatics.org/collection/1985.66.6306","Copper alloy 1/2 penny, British Isles/Yorkshire, 1791. 1985.66.6306","1985.66.6306","","1791","1791","","","","","","1/2 penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D H.43-52","British Isles||Yorkshire","","","","","","","","","","","","","29.0","","","","2022-09-20T02:59:46Z"
"http://numismatics.org/collection/1985.66.6375","Copper alloy penny, British Isles/Yorkshire. 1985.66.6375","1985.66.6375","","","","","","","","","penny","Modern","Great Britain--England--Hanover--Tokens","","","","","Copper alloy","","Token","","","","","D 75-8","British Isles||Yorkshire","","","","","","","","","","","","","34.0","","","","2022-09-20T02:59:58Z"
