"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1902","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1902","1984.67.1902","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRT[VS AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","7","16.0","2.35","https://numismatics.org/collectionimages/19501999/1984/1984.67.1902.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1902.rev.width175.jpg","2024-05-16T02:56:01Z"
"http://numismatics.org/collection/1984.67.1903","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1903","1984.67.1903","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP [C CL]AVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[VIR]TVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","2.36","https://numismatics.org/collectionimages/19501999/1984/1984.67.1903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1903.rev.width175.jpg","2024-05-16T02:56:02Z"
"http://numismatics.org/collection/1984.67.1904","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1904","1984.67.1904","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTV[S A]VG","Soldier, standing left, holding branch and spear; at foot, shield","","","5","20.0","3.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.1904.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1904.rev.width175.jpg","2024-05-16T02:56:03Z"
"http://numismatics.org/collection/1984.67.1906","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1906","1984.67.1906","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTV[S AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","3.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.1906.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1906.rev.width175.jpg","2024-05-16T02:56:05Z"
"http://numismatics.org/collection/1984.67.1907","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1907","1984.67.1907","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS [AVG]","Soldier, standing left, holding branch and spear; at foot, shield","","","2","21.0","2.82","https://numismatics.org/collectionimages/19501999/1984/1984.67.1907.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1907.rev.width175.jpg","2024-05-16T02:56:05Z"
"http://numismatics.org/collection/1984.67.1908","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1908","1984.67.1908","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS [AVG]","Bust of Claudius Gothicus, radiate, cuirassed, right","[V]IRTVS AV[G]","Soldier, standing left, holding branch and spear; at foot, shield","","","2","19.0","3.04","https://numismatics.org/collectionimages/19501999/1984/1984.67.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1908.rev.width175.jpg","2024-05-16T02:56:06Z"
"http://numismatics.org/collection/1984.67.1909","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1909","1984.67.1909","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","[VIRT]VS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","19.0","3.12","https://numismatics.org/collectionimages/19501999/1984/1984.67.1909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1909.rev.width175.jpg","2024-05-16T02:56:07Z"
"http://numismatics.org/collection/1984.67.1911","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1911","1984.67.1911","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VIR[TVS] AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","17.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.1911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1911.rev.width175.jpg","2024-05-16T02:56:10Z"
"http://numismatics.org/collection/1984.67.1913","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1984.67.1913","1984.67.1913","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C CL[AV]DIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","18.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.1913.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1913.rev.width175.jpg","2024-05-16T02:56:12Z"
"http://numismatics.org/collection/1995.11.1892","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1995.11.1892","1995.11.1892","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","12","21.0","3.56","https://numismatics.org/collectionimages/19501999/1995/1995.11.1892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1892.rev.width175.jpg","2024-05-14T05:51:20Z"
"http://numismatics.org/collection/1990.3.88","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1990.3.88","1990.3.88","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS A[VG]","Bust of Claudius Gothicus, radiate, cuirassed, right","VIR[TV]S AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","7","18.0","3.41","https://numismatics.org/collectionimages/19501999/1990/1990.3.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.88.rev.width175.jpg","2024-05-14T04:21:26Z"
"http://numismatics.org/collection/1992.77.17","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1992.77.17","1992.77.17","http://numismatics.org/ocre/id/ric.5.cg.109","268","270","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 109","","","RIC V Claudius Gothicus 109","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VIRTV[S] AVG","Soldier, standing left, holding branch and spear; at foot, shield","","","6","19.0","3.19","https://numismatics.org/collectionimages/19501999/1992/1992.77.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.17.rev.width175.jpg","2024-05-14T05:13:54Z"
