"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47413","Bronze As of Hadrian, Rome, AD 133 - AD 135 1944.100.47413","1944.100.47413","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2100","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2100","","Fortuna","Dupondius||As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Hadrian","BMC 1601||RIC II, Part 3 (second edition) Hadrian 2100","Italy","","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, right","FORTVNA REDVCI S C","Hadrian, togate, standing right, holding roll in left hand and clasping right hands with Fortuna, draped, standing left, holding cornucopiae in left hand and leaning on rudder attached to globe","","","6","25.0","12.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47413.rev.width175.jpg","2023-03-17T08:27:53Z"
"http://numismatics.org/collection/1960.170.224","Silver Denarius of Hadrian, Rome, AD 118 1960.170.224","1960.170.224","http://numismatics.org/ocre/id/ric.2_3(2).hdn.114","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 114","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 70||RIC II, Part 3 (second edition) Hadrian 114","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS II| FORT RED","Fortuna seated left, holding rudder attached to globe and cornucopiae","","","7","17.5","3.54","https://numismatics.org/collectionimages/19501999/1960/1960.170.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.224.rev.width175.jpg","2023-03-17T08:28:15Z"
"http://numismatics.org/collection/1980.187.8","Bronze Sestertius of Antoninus Pius, Rome, AD 157 - AD 158 1980.187.8","1980.187.8","http://numismatics.org/ocre/id/ric.3.ant.982A","157","158","","Antoninus Pius","RIC III Antoninus Pius 982A","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 2040||RIC III Antoninus Pius 982A","Italy","","","","","","ANTONINVS AVG - PIVS P P TR P IMP II left up, right down.","Head of Antoninus Pius, laureate, right","TR POT XXI - COS IIII left up, right down/ S - Cl. and right, low in field.","Fortuna, draped, standing, left, holding patera against rudder set on ground with right hand and holding cornucopiae in left","","","6","30.0","26.83","https://numismatics.org/collectionimages/19501999/1980/1980.187.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.8.rev.width175.jpg","2023-03-17T08:28:59Z"
"http://numismatics.org/collection/1944.100.51237","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.51237","1944.100.51237","http://numismatics.org/ocre/id/ric.4.ss.554_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 554 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 160.29||RIC IV Septimius Severus 554 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","FORTVNAE FELICI","Fortuna seated left holding cornucopiae and rudder, small figure standing right","","","1","19.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.51237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51237.rev.width175.jpg","2023-03-17T08:30:04Z"
"http://numismatics.org/collection/1990.64.5","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1990.64.5","1990.64.5","http://numismatics.org/ocre/id/ric.5.aur.220","270","275","","Aurelian","RIC V Aurelian 220","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 220","Pannonia","","","","","","IMP AVRELIANVS AVG","Bust, radiate, cuirassed, right","FORTVNA REDVX","Fortuna seated left on wheel holding rudder and cornucopiae","","","1","21.65","3.96","https://numismatics.org/collectionimages/19501999/1990/1990.64.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.5.rev.width175.jpg","2023-03-17T08:24:29Z"
"http://numismatics.org/collection/1986.47.1","Silver Cistophorus of Hadrian, uncertain, AD 128 - AD 132. 1986.47.1","1986.47.1","","128","132","","Hadrian","","","Fortuna","Cistophorus","Roman","","","Hadrian","","Struck","Silver","uncertain","Coin","","","","","BMC not||M not||ric 2.hdn.not","Asia","","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, bare-headed,draped on left shoulder, right","COS III","Fortuna, draped, standing left,holding rudder in right hand and cornucopiae in left","","","6","28.0","10.38","https://numismatics.org/collectionimages/19501999/1986/1986.47.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.47.1.rev.width175.jpg","2023-03-17T08:24:41Z"
"http://numismatics.org/collection/1990.64.6","Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1990.64.6","1990.64.6","http://numismatics.org/ocre/id/ric.5.aur.220","270","275","","Aurelian","RIC V Aurelian 220","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Aurelian","RIC V Aurelian 220","Pannonia","","","","","","IMP AVRELIANVS AVG","Bust, radiate, cuirassed, right","FORTVNA REDVX","Fortuna seated left on wheel, holding rudder and cornucopiae","","","7","21.65","3.3","https://numismatics.org/collectionimages/19501999/1990/1990.64.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.64.6.rev.width175.jpg","2023-03-17T08:24:44Z"
"http://numismatics.org/collection/1984.67.3482","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3482","1984.67.3482","http://numismatics.org/ocre/id/ric.5.gall(2).572kB.5","260","268","","Gallienus","RIC V Gallienus 572kB: Subtype 5","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572kB: Subtype 5","Pannonia","","","","","","GALLIEN[VS AVG]","Head, radiate, right","FOR[TVNA R]EDVX","Fortuna, standing left, holding rudder in right hand and cornucopiae in left hand","","","11","17.85","1.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3482.rev.width175.jpg","2023-03-17T08:25:00Z"
"http://numismatics.org/collection/1944.100.39898","Silver Denarius of Vespasian, Rome, AD 70. 1944.100.39898","1944.100.39898","http://numismatics.org/ocre/id/ric.2_1(2).ves.19","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 19","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 7||RIC II, Part 1 (second edition) Vespasian 19","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","6","17.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39898.rev.width175.jpg","2023-03-17T08:25:42Z"
"http://numismatics.org/collection/1987.26.225","Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1987.26.225","1987.26.225","http://numismatics.org/ocre/id/ric.4.gor_iii.144","243","244","","Gordian III","RIC IV Gordian III 144","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Gordian III","RIC IV Gordian III 144","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed right","FORTVNA REDVX","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","6","22.0","4.55","https://numismatics.org/collectionimages/19501999/1987/1987.26.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.225.rev.width175.jpg","2023-03-17T08:26:24Z"
"http://numismatics.org/collection/1995.11.1527","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196 1995.11.1527","1995.11.1527","http://numismatics.org/ocre/id/ric.4.ss.706a","195","196","","Septimius Severus","RIC IV Septimius Severus 706a","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 580||RIC IV Septimius Severus 706a","Italy","","","","","","[L SEPT] SEV PE[RT AVG IMP VII]","Head laureate, right","[P M TR P] III C[OS II P P]/ S C","Fortuna standing, left, holding rudder on globe and cornucopiae","","","6","29.5","16.75","https://numismatics.org/collectionimages/19501999/1995/1995.11.1527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1527.rev.width175.jpg","2023-03-17T08:21:09Z"
"http://numismatics.org/collection/1911.23.69","Silver Denarius of Trajan, Rome, AD 114. 1911.23.69","1911.23.69","http://numismatics.org/ocre/id/ric.2.tr.318_denarius","114","114","","Trajan","RIC II Trajan 318 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 580||RIC II Trajan 318 (denarius)","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R FORT RED","Fortuna, draped, veiled, seated left on chair without back, holding rudder set on ground in right hand and cornucpiae in left","","","6","19.0","3.6","https://numismatics.org/collectionimages/19001949/1911/1911.23.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.69.rev.width175.jpg","2023-03-17T08:21:48Z"
"http://numismatics.org/collection/1956.127.1925","Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.1925","1956.127.1925","http://numismatics.org/ocre/id/ric.3.m_aur.215","169","170","","Marcus Aurelius","RIC III Marcus Aurelius 215","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 512||RIC III Marcus Aurelius 215","Italy","","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Fortuna, draped, standing front, head left, holding rudder set on ground in right hand and cornucopiae in left","","","6","20.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1925.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1925.rev.width175.jpg","2023-03-17T08:22:00Z"
"http://numismatics.org/collection/1944.100.44758","Bronze Sestertius of Trajan, Rome, AD 114 - AD 117 1944.100.44758","1944.100.44758","http://numismatics.org/ocre/id/ric.2.tr.652_sestertius","114","117","","Trajan","RIC II Trajan 652 (sestertius)","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 1026||RIC II Trajan 652 (sestertius)","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","7","32.0","24.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.44758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44758.rev.width175.jpg","2023-03-17T08:22:08Z"
"http://numismatics.org/collection/1944.100.42641","Silver Denarius of Nerva, Rome, AD 97. 1944.100.42641","1944.100.42641","http://numismatics.org/ocre/id/ric.2.ner.28_denarius","97","97","","Nerva","RIC II Nerva 28 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nerva","RIC II Nerva 28 (denarius)","Italy","","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","6","17.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.42641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42641.rev.width175.jpg","2023-03-17T08:47:53Z"
"http://numismatics.org/collection/1995.11.1115","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1995.11.1115","1995.11.1115","http://numismatics.org/ocre/id/ric.5.gall(2).572kB.5","260","268","","Gallienus","RIC V Gallienus 572kB: Subtype 5","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Gallienus","RIC V Gallienus 572kB: Subtype 5","Pannonia","","","","","","[GALLI]ENVS AVG","Head, radiate, right","FORTVNA REDV[X]","Fortuna, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","12","20.0","2.47","https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1115.rev.width175.jpg","2023-03-17T08:48:14Z"
"http://numismatics.org/collection/1956.127.401","Silver Denarius of Antoninus Pius, Rome, AD 147 - AD 148. 1956.127.401","1956.127.401","","147","148","","Antoninus Pius","","","Fortuna","Denarius","Roman","","","Antoninus Pius","","Struck","Silver","Rome","Coin","","","","","BMC 621++||ric 3.ant.not","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Fortuna standing, left holding rudder and cornucopiae","","","12","16.0","3.14","https://numismatics.org/collectionimages/19501999/1956/1956.127.401.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.401.rev.width175.jpg","2023-03-17T08:48:33Z"
"http://numismatics.org/collection/1948.19.1683","Silver Denarius of Geta, Rome, AD 211. 1948.19.1683","1948.19.1683","http://numismatics.org/ocre/id/ric.4.ge.77","211","211","","Geta","RIC IV Geta 77","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Geta","BMC 421.10||RIC IV Geta 77","Italy","","","","","","P SEPT GETA PIVS AVG BRIT","Head laureate right","FORT RED TR P III COS II P P","Fortuna reclining left resting on wheel, and holding cornucopiae","","","1","18.03","3.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.1683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1683.rev.width175.jpg","2023-03-17T08:48:44Z"
"http://numismatics.org/collection/1995.11.321","Bronze Sestertius of Commodus, Rome, AD 187 - AD 188. 1995.11.321","1995.11.321","http://numismatics.org/ocre/id/ric.3.com.513","187","188","","Commodus","RIC III Commodus 513","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 618||RIC III Commodus 513","Italy","","","","","","M COMMODVS ANT-P FELIX AVG BRIT","Head laureate, r.","FOR RED/ P M TR P XIII IMP VIII COS V P P/ S C","Fortuna seated, l. holding rudder on globe in r. and cornucopiae in l.","","","12","29.0","26.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.321.rev.width175.jpg","2023-03-17T08:48:48Z"
"http://numismatics.org/collection/1956.127.446","Silver Denarius of Antoninus Pius, Rome, AD 152 - AD 153. 1956.127.446","1956.127.446","http://numismatics.org/ocre/id/ric.3.ant.222","152","153","","Antoninus Pius","RIC III Antoninus Pius 222","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 790||RIC III Antoninus Pius 222","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Fortuna, draped, standing, right holding vertical rudder on globe in right hand and cornucopiae, with point turned from body, in left","","","6","17.5","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.446.rev.width175.jpg","2023-03-17T08:49:29Z"
"http://numismatics.org/collection/1956.127.1226","Silver Denarius of Commodus, Rome, AD 192. 1956.127.1226","1956.127.1226","http://numismatics.org/ocre/id/ric.3.com.235","192","192","","Commodus","RIC III Commodus 235","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 324||RIC III Commodus 235","Italy","","","","","","L AEL AVREL COMM AVG P FEL","head laureate, right","P M TR P XVII IMP VIII COS VII PP","Fortuna Felix standing, front, right foot set on prow, holding caduceus and cornuacopiae","","","12","","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1226.rev.width175.jpg","2023-03-17T08:50:45Z"
"http://numismatics.org/collection/1930.97.7","Bronze AE2 of Maximian, Treveri, AD 296 - AD 297. 1930.97.7","1930.97.7","","296","297","","Maximian","","","Fortuna","AE2","Roman","","","Maximian","","Struck","Bronze","Treveri","Coin","","","","","ric 6.tri.not","","","","","","","IMP MAXIMIANVS PIVS F [AVG]","Bust laureate cuirasssed left holding club over right shoulder","FORTVNAE RE-DV[CI AVG]G NN","Fortuna, draped, seated left, holding rudder on globe and cornucopiae","","","5","28.0","8.7","","","2023-03-17T08:50:52Z"
"http://numismatics.org/collection/1944.100.32760","Silver Antoninianus of Aurelian, Mediolanum, AD 270 - AD 275 1944.100.32760","1944.100.32760","http://numismatics.org/ocre/id/ric.5.aur.128","270","275","","Aurelian","RIC V Aurelian 128","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Aurelian","RIC V Aurelian 128","Italy","","","","","","IMP AVRELIANVS AVG","Bust radiate cuirassed right","FORTVNA REDVX","Fortuna std. l., by wheel, holding rudder and cornucopiae","","","5","20.5","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.32760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32760.rev.width175.jpg","2023-03-17T06:28:12Z"
"http://numismatics.org/collection/1948.19.1144","Silver Denarius of Trajan, Rome, AD 103 - AD 111 1948.19.1144","1948.19.1144","http://numismatics.org/ocre/id/ric.2.tr.177","103","111","","Trajan","RIC II Trajan 177","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 204||RIC II Trajan 177","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Fortuna, draped, seated left on seat without back, holding rudder set on ground in right hand and cornucopiae in left","","","7","18.0","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.1144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1144.rev.width175.jpg","2023-03-17T06:28:33Z"
"http://numismatics.org/collection/1944.100.51690","Bronze As of Caracalla, Rome, AD 211 1944.100.51690","1944.100.51690","http://numismatics.org/ocre/id/ric.4.crl.488","211","211","","Caracalla","RIC IV Caracalla 488","","Fortuna","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 426.38||RIC IV Caracalla 488","Italy","","","","","","ANTONINVS PIV[S] AVG [BRIT]","Head radiate right","[FORT RED] P M TR P XIIII COS III P P/ S C","Fortuna seated left holding rudder and cornucopiae","","","12","25.0","10.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.51690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51690.rev.width175.jpg","2023-03-17T06:29:10Z"
"http://numismatics.org/collection/1944.100.51689","Bronze Dupondius of Caracalla, Rome, AD 211 1944.100.51689","1944.100.51689","http://numismatics.org/ocre/id/ric.4.crl.485A","211","211","","Caracalla","RIC IV Caracalla 485A","","Fortuna","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 426.38||RIC IV Caracalla 485A","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head radiate right","FORT RED P M TR P XIIII COS III P P/ S C","Fortuna seated left holding rudder and cornucopiae","","","6","27.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.51689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51689.rev.width175.jpg","2023-03-17T06:29:11Z"
"http://numismatics.org/collection/1956.127.492","Silver Denarius of Antoninus Pius, Rome, AD 159 - AD 160 1956.127.492","1956.127.492","http://numismatics.org/ocre/id/ric.3.ant.300A","159","160","","Antoninus Pius","RIC III Antoninus Pius 300A","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 979||RIC III Antoninus Pius 300A","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate right","FORTVNA - COS IIII, left and right round edge","Fortuna, draped, standing, right, holding rudder, nearly vertical and set on ground, in right hand and cornu- copiae, with tip turned from body, in left","","","6","17.0","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.492.rev.width175.jpg","2023-03-17T06:29:13Z"
"http://numismatics.org/collection/1966.62.11","Gold Aureus of Antoninus Pius, Rome, AD 141 1966.62.11","1966.62.11","http://numismatics.org/ocre/id/ric.3.ant.349Aa","141","141","","Antoninus Pius","RIC III Antoninus Pius 349Aa","","Fortuna","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Faustina the Elder","BMC 371||RIC III Antoninus Pius 349Aa","Italy","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Fortuna, veiled, draped, standing, left, holding patera in extended right hand and vertical rudder, set on globe, in left","","","12","19.0","7.23","https://numismatics.org/collectionimages/19501999/1966/1966.62.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.62.11.rev.width175.jpg","2023-03-17T06:30:36Z"
"http://numismatics.org/collection/1970.156.312","Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1970.156.312","1970.156.312","http://numismatics.org/ocre/id/ric.2_3(2).hdn.394","120","121","","Hadrian","RIC II, Part 3 (second edition) Hadrian 394","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 173||RIC II, Part 3 (second edition) Hadrian 394","Italy","","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","P M TR P COS III","Fortuna draped, standing, left holding rudder on ground in right hand and cornucopiae in left; left arm is resting on column","","","7","17.0","3.22","https://numismatics.org/collectionimages/19501999/1970/1970.156.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.312.rev.width175.jpg","2023-03-17T08:58:45Z"
"http://numismatics.org/collection/1950.33.1","Silver Denarius of Vespasian, Rome, AD 70. 1950.33.1","1950.33.1","http://numismatics.org/ocre/id/ric.2_1(2).ves.19","70","70","","Vespasian","RIC II, Part 1 (second edition) Vespasian 19","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 7||RIC II, Part 1 (second edition) Vespasian 19","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","6","17.0","3.04","https://numismatics.org/collectionimages/19501999/1950/1950.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.33.1.rev.width175.jpg","2023-03-17T08:58:49Z"
"http://numismatics.org/collection/1944.100.43630","Gold Aureus of Trajan, Rome, AD 114 1944.100.43630","1944.100.43630","http://numismatics.org/ocre/id/ric.2.tr.319","114","114","","Trajan","RIC II Trajan 319","","Fortuna","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Trajan","BMC 570||RIC II Trajan 319","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, cuirassed, right","P M TR P COS VI P P S P Q R FORT RED","Fortuna, draped, veiled, seated left on chair without back, holding rudder set on ground in right hand and cornucpiae in left","","","7","19.0","7.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.43630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43630.rev.width175.jpg","2023-03-17T08:59:40Z"
"http://numismatics.org/collection/1962.108.1","Orichalcum Sestertius of Hadrian, Rome, AD 118 1962.108.1","1962.108.1","http://numismatics.org/ocre/id/ric.2_3(2).hdn.150","118","118","","Hadrian","RIC II, Part 3 (second edition) Hadrian 150","","Fortuna","Sestertius","Roman","","","","","Struck","Orichalcum","Rome","Coin","","","","Hadrian","BMC 1132||RIC II, Part 3 (second edition) Hadrian 150","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder on ground in right hand and cornucopiae in left","","","6","","23.39","","","2023-03-17T09:00:00Z"
"http://numismatics.org/collection/1956.127.425","Silver Coin of Antoninus Pius, Rome, AD 150 - AD 151 1956.127.425","1956.127.425","http://numismatics.org/ocre/id/ric.3.ant.194","150","151","","Antoninus Pius","RIC III Antoninus Pius 194","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 719v||RIC III Antoninus Pius 194","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Fortuna, draped, standing, left holding rudder(no globe) on ground in right hand and cornucopiae in in left","","","12","17.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.425.rev.width175.jpg","2023-03-17T09:00:47Z"
"http://numismatics.org/collection/1956.127.469","Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156 1956.127.469","1956.127.469","http://numismatics.org/ocre/id/ric.3.ant.251","155","156","","Antoninus Pius","RIC III Antoninus Pius 251","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 854||RIC III Antoninus Pius 251","Italy","","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate right","TR POT XIX COS IIII, left to right round edge","Fortuna, draped, standing, right, holding rudder on globe, vertical, in right hand and cornucopiae, with tip turned from body, in left","","","6","16.5","3.0","https://numismatics.org/collectionimages/19501999/1956/1956.127.469.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.469.rev.width175.jpg","2023-03-17T09:10:50Z"
"http://numismatics.org/collection/1986.161.112","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200. 1986.161.112","1986.161.112","http://numismatics.org/ocre/id/ric.4.ss.136_denarius","197","200","","Septimius Severus","RIC IV Septimius Severus 136 (denarius)","","Fortuna","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 151||RIC IV Septimius Severus 136 (denarius)","Italy","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head, laureate, right","P M TR P VII COS II P P","Fortuna, standing front, holding cornucopiae and rudder","","","6","18.2","3.25","https://numismatics.org/collectionimages/19501999/1986/1986.161.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.112.rev.width175.jpg","2023-03-17T09:11:47Z"
