"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1996.98.37","Bronze Medal, East Germany, 1967–1977. 1996.98.37","1996.98.37","","1967","1977","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Greifswald","East Germany","","","","","","","","","","","","","FACHGRUPPE NUMISMATIC GREIFSWALD, dates","arms","DEUTSCHE DEMOCRATISCHE REPUBLIK","national seal","","","","35.0","24.77","","","2024-02-14T12:05:09Z"
"http://numismatics.org/collection/1996.98.38","Bronze Medal, East Germany, 1973–1973. 1996.98.38","1996.98.38","","1973","1973","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Torgau","East Germany","","","","","","","","","","","","","1000 JAHRE TORGAU, dates","arms","Schloss Hartenfels","view of castle","","","","40.0","24.43","","","2024-02-14T12:05:09Z"
"http://numismatics.org/collection/1996.98.39","Bronze Medal, East Germany. 1996.98.39","1996.98.39","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","reproduction of medieval taler","arms","delegate identification for conference","","","","","","4.73","","","2024-02-14T12:05:09Z"
"http://numismatics.org/collection/1996.98.4","Silver Medal, East Germany. 1996.98.4","1996.98.4","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Schleiz","East Germany","","","","","","","","","","","","","DKB AG NUMISMATIK DDR SCHLEIZ","coat of arms","50 JAHRE SCHLEIZER DREIECK RENNLEITUNG","racing vehicles with drivers imposed on different points of a triangle","","","","60.0","","","","2024-02-14T12:05:09Z"
"http://numismatics.org/collection/1996.98.40","Bronze Medal, East Germany. 1996.98.40","1996.98.40","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","dedication","arms","NUMISMATIK FACHGRUPPE PIRNA","arms","","","","33.0","13.94","","","2024-02-14T12:05:10Z"
"http://numismatics.org/collection/1996.98.41","Bronze Medal of Planck, Max, East Germany. 1996.98.41","1996.98.41","","","","","","","","","","Planck, Max","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","MAX PLANCK 1858-1947","bust l.","dedication","formula","","","","40.0","24.84","","","2024-02-14T12:05:10Z"
"http://numismatics.org/collection/1996.98.42","Bronze Medal, East Germany. 1996.98.42","1996.98.42","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Leipzig","East Germany","","","","","","","","","","","","","FORSCHEN SAMMELN GESTALTEN","book, seal","dedication","","","","","42.0","36.37","","","2024-02-14T12:05:10Z"
"http://numismatics.org/collection/1996.98.43","Bronze Medal, East Germany. 1996.98.43","1996.98.43","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Meiningen","East Germany","","","","","","","","","","","","","MEININGEN 1978","arms","dedication","standing figure","","","","40.0","8.54","","","2024-02-14T12:05:10Z"
"http://numismatics.org/collection/1996.98.44","Bronze Medal, East Germany. 1996.98.44","1996.98.44","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Ilmenau","East Germany","","","","","","","","","","","","","ILMENAU 700 JAURE","arms","dedication","ARMS","","","","40.0","24.46","","","2024-02-14T12:05:10Z"
"http://numismatics.org/collection/1996.98.45","Bronze Medal, East Germany. 1996.98.45","1996.98.45","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Berlin","East Germany","","","","","","","","","","","","","VEB MUNZEN DER DDR","building","dedication","ARMS","","","","40.0","21.43","","","2024-02-14T12:05:11Z"
"http://numismatics.org/collection/1996.98.46","Bronze Medal, East Germany. 1996.98.46","1996.98.46","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Strasbourg","East Germany","","","","","","","","","","","","","FACHGRUPPE NUMISMATIC","arms","","reproduction of medieval thaler","","","","40.0","26.94","","","2024-02-14T12:05:11Z"
"http://numismatics.org/collection/1996.98.47","Bronze Medal of Dzerzhinsky, Felix Edmundovich, East Germany, 1877–1926. 1996.98.47","1996.98.47","","1877","1926","","","","","","","Dzerzhinsky, Felix Edmundovich","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","quote","bust facing l.","dedication","national seal","","","","40.0","26.94","","","2024-02-14T12:05:11Z"
"http://numismatics.org/collection/1996.98.48","Bronze Medal, East Germany, 1967–1977. 1996.98.48","1996.98.48","","1967","1977","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Zittau","East Germany","","","","","","","","","","","","","dedication","arms","10 JAHRE FG NUMISMATIK","","","","","40.0","27.96","","","2024-02-14T12:05:11Z"
"http://numismatics.org/collection/1996.98.49","Bronze Medal, East Germany. 1996.98.49","1996.98.49","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Weimar","East Germany","","","","","","","","","","","","","dedication","arms","reproduction of medieval thaler","city view","","","","38.0","28.81","","","2024-02-14T12:05:11Z"
"http://numismatics.org/collection/1996.98.5","Silver Medal of Lessing, Gotthold Ephraim, East Germany. 1996.98.5","1996.98.5","","","","","","","","","","Lessing, Gotthold Ephraim","","Medals and Decorations","Medal","","","","","Silver","","","Kamenz","East Germany","","","","","","","","","","","","","GOTTHOLD EPHRAIM LESSING","bust, r.","KULTURBUND DER DDR-FACHGRUPPE NUMISMATIK KAMENZ","3 interlocked rings","","","","60.0","","","","2024-02-14T12:05:11Z"
"http://numismatics.org/collection/1996.98.50","Bronze Medal, East Germany, 1971–1981. 1996.98.50","1996.98.50","","1971","1981","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Bad Frankenhausen","East Germany","","","","","","","","","","","","","FACHGRUPPE NUMISMATIK BAD FRANKHAUSEN","","reproduction of medieval thaler","arms","","","","40.0","31.57","","","2024-02-14T12:05:12Z"
"http://numismatics.org/collection/1996.98.51","Silver Medal, East Germany, 1957–1972. 1996.98.51","1996.98.51","","1957","1972","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Zittau","East Germany","","","","","","","","","","","","","XV JAHRESTAG DES 1 SPUTNIKSTARTS","Sputnik satellite","dedication","","","","","33.0","16.55","","","2024-02-14T12:05:12Z"
"http://numismatics.org/collection/1996.98.52","Bronze Medal, East Germany, 1957–1972. 1996.98.52","1996.98.52","","1957","1972","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Zittau","East Germany","","","","","","","","","","","","","dedication","Sputnik satellite","DKB KREISFACHGRUPPE NUMISMATIK ZITTAU","","","","","33.0","14.76","","","2024-02-14T12:05:12Z"
"http://numismatics.org/collection/1996.98.53","Bronze Medal, East Germany. 1996.98.53","1996.98.53","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Bautzen","East Germany","","","","","","","","","","","","","dedication","arms","V. FESTIVAL DER SORB. KULTUR","castle view","","","","30.0","11.36","","","2024-02-14T12:05:12Z"
"http://numismatics.org/collection/1996.98.54","Bronze Medal, East Germany. 1996.98.54","1996.98.54","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","10 JAHRE F.G. NUMISMATIK PIRNA 1977","arms","","city view","","","","34.0","15.31","","","2024-02-14T12:05:13Z"
"http://numismatics.org/collection/1996.98.55","Bronze Medal, East Germany. 1996.98.55","1996.98.55","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","10 JAHRE F.G. NUMISMATIK PIRNA 1977","arms","","city view","","","","34.0","18.91","","","2024-02-14T12:05:13Z"
"http://numismatics.org/collection/1996.98.56","Bronze Medal, East Germany. 1996.98.56","1996.98.56","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","10 JAHRE F.G. NUMISMATIK PIRNA 1977","arms","","city view","","","","34.0","16.21","","","2024-02-14T12:05:13Z"
"http://numismatics.org/collection/1996.98.57","Silver Medal, East Germany. 1996.98.57","1996.98.57","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Württemberg","East Germany","","","","","","","","","","","","","reproduction of medieval thaler","","reproduction of medieval thaler, date 1989","","","","","30.0","11.2","","","2024-02-14T12:05:14Z"
"http://numismatics.org/collection/1996.98.58","Bronze Medal, East Germany. 1996.98.58","1996.98.58","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","dedication","arms","NUMISMATIK FACHGRUPPE PIRNA","","","","","32.0","13.9","","","2024-02-14T12:05:14Z"
"http://numismatics.org/collection/1996.98.59","Bronze Medal, East Germany. 1996.98.59","1996.98.59","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","reproduction of medieval thaler","arms","TREFFEN DR FREUNDSCHAFT DDR-VR POLEN","arms","","","","31.0","1.86","","","2024-02-14T12:05:14Z"
"http://numismatics.org/collection/1996.98.6","Copper Medal, East Germany. 1996.98.6","1996.98.6","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Copper","","","Löbau","East Germany","","","","","","","","","","","","","10 JAHRE FACHGRUPPE NUMISMATIK LOBAU:KB DDR","view of the town","XXX JAHRE DDR 1949 1979","","","","","60.0","","","","2024-02-14T12:05:14Z"
"http://numismatics.org/collection/1996.98.60","Bronze Medal, East Germany. 1996.98.60","1996.98.60","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","dedication","arms","NUMISMATIK FACHGRUPPE PIRNA","arms","","","","33.0","13.71","","","2024-02-14T12:05:14Z"
"http://numismatics.org/collection/1996.98.61","Bronze Medal, East Germany. 1996.98.61","1996.98.61","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","reproduction of medieval thaler","arms","TREFFEN DR FREUNDSCHAFT DDR-VR POLEN","arms","","","","31.0","3.81","","","2024-02-14T12:05:15Z"
"http://numismatics.org/collection/1996.98.62","Bronze Medal, East Germany. 1996.98.62","1996.98.62","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","reproduction of medieval thaler","arms","TREFFEN DR FREUNDSCHAFT DDR-VR POLEN","arms","","","","31.0","4.03","","","2024-02-14T12:05:15Z"
"http://numismatics.org/collection/1996.98.63","Bronze Medal, East Germany. 1996.98.63","1996.98.63","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Leipzig","East Germany","","","","","","","","","","","","","LEIPZIG","city view","BRZIRKS DELEGIERTEN KONFERENZ LEIPZIG 1987","arms","","","","31.0","2.81","","","2024-02-14T12:05:15Z"
"http://numismatics.org/collection/1996.98.64","Silver Medal, East Germany. 1996.98.64","1996.98.64","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Zittau","East Germany","","","","","","","","","","","","","120 JAHRE KOMMUNISTISCHES MANIFEST F.G. NUMISMATIK","Document","KARL MARX, dates","","","","","28.0","11.28","","","2024-02-14T12:05:15Z"
"http://numismatics.org/collection/1996.98.65","Bronze Medal, East Germany. 1996.98.65","1996.98.65","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","dedication","arms","TAGE D. NUMISMATIK IN STOLPEN","","","","","21.0","2.64","","","2024-02-14T12:05:15Z"
"http://numismatics.org/collection/1996.98.66","Bronze Medal, East Germany, 1967–1977. 1996.98.66","1996.98.66","","1967","1977","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","dedication","industrial buildings","HOYERSWERDA F.G. NUMISMATIK dates","arms","","","","33.0","16.24","","","2024-02-14T12:05:16Z"
"http://numismatics.org/collection/1996.98.67","Bronze Medal, East Germany, 1967–1977. 1996.98.67","1996.98.67","","1967","1977","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","dedication","industrial buildings","HOYERSWERDA F.G. NUMISMATIK dates","arms","","","","33.0","15.96","","","2024-02-14T12:05:16Z"
"http://numismatics.org/collection/1996.98.68","Silver Medal, East Germany. 1996.98.68","1996.98.68","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Zittau","East Germany","","","","","","","","","","","","","120 JAHRE KOMMUNISTISCHES MANIFEST F.G. NUMISMATIK","Document","KARL MARX, dates","","","","","28.0","11.3","","","2024-02-14T12:05:16Z"
"http://numismatics.org/collection/1996.98.69","Bronze Medal, East Germany. 1996.98.69","1996.98.69","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","reproduction of medieval thaler","arms","TAGE DER NUMISMATIK IN STOLPEN D.F.G.N. PIRNA","","","","","30.0","6.92","","","2024-02-14T12:05:16Z"
"http://numismatics.org/collection/1996.98.7","Silver Medal, East Germany. 1996.98.7","1996.98.7","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Löbau","East Germany","","","","","","","","","","","","","10 JAHRE FACHGRUPPE NUMISMATIK LOBAU:KB DDR","view of the town","XXX JAHRE DDR 1949 1979","","","","","60.0","","","","2024-02-14T12:05:16Z"
"http://numismatics.org/collection/1996.98.70","Bronze Medal, East Germany. 1996.98.70","1996.98.70","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","reproduction of medieval thaler","arms","TAGE DER NUMISMATIK IN STOLPEN D.F.G.N. PIRNA","","","","","30.0","7.93","","","2024-02-14T12:05:17Z"
"http://numismatics.org/collection/1996.98.71","Bronze Medal, East Germany. 1996.98.71","1996.98.71","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Annaberg","East Germany","","","","","","","","","","","","","reproduction of medieval medal","bearded bust facing","10 JAHRE FG NUMISMATIK ANNABERG KULTURBUND DER DDR 1977","","","","","32.0","12.15","","","2024-02-14T12:05:17Z"
"http://numismatics.org/collection/1996.98.72","Bronze Medal, East Germany. 1996.98.72","1996.98.72","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Annaberg","East Germany","","","","","","","","","","","","","reproduction of medieval medal","bearded bust facing","10 JAHRE FG NUMISMATIK ANNABERG KULTURBUND DER DDR 1977","","","","","32.0","12.59","","","2024-02-14T12:05:17Z"
"http://numismatics.org/collection/1996.98.73","Bronze Medal of Pestalozzi, Johann Heinrich, East Germany. 1996.98.73","1996.98.73","","","","","","","","","","Pestalozzi, Johann Heinrich","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","name","bust r.","D.D.R.","state seal","","","","33.0","15.84","","","2024-02-14T12:05:17Z"
"http://numismatics.org/collection/1996.98.74","Silver Medal, East Germany. 1996.98.74","1996.98.74","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Thuringia","East Germany","","","","","","","","","","","","","numismatic conference dedication","wreath","SCHLOSS ELGERSBERG IN THURINGEN","castle","","","","30.0","15.06","","","2024-02-14T12:05:17Z"
"http://numismatics.org/collection/1996.98.75","Bronze Medal, East Germany. 1996.98.75","1996.98.75","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","reproduction of medieval medal","arms","TECHNISCHES DENKMAL DER D.D.R.","flag","","","","30.0","3.62","","","2024-02-14T12:05:17Z"
"http://numismatics.org/collection/1996.98.76","Bronze Medal, East Germany. 1996.98.76","1996.98.76","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","","trolley car","100 JAHRE STRASENBAHN BLAUEN","f","","","","30.0","9.97","","","2024-02-14T12:05:18Z"
"http://numismatics.org/collection/1996.98.77","Bronze Medal, East Germany. 1996.98.77","1996.98.77","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","stamped reproduction of medieval medal","portrait bust r.","uniface","","","","","35.0","0.34","","","2024-02-14T12:05:18Z"
"http://numismatics.org/collection/1996.98.78","Bronze Medal, East Germany. 1996.98.78","1996.98.78","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stollberg","East Germany","","","","","","","","","","","","","","arms","15 JAHRE F.G. NUMISMATIK STOLLBERG","","","","","22.0","1.66","","","2024-02-14T12:05:18Z"
"http://numismatics.org/collection/1996.98.79","Bronze Medal, East Germany. 1996.98.79","1996.98.79","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","reproduction of 1661 medal","arms","BESUCH DER FG NUMISMATIK DRESDEN IN STOLPEN 1961 1976","","","","","30.0","13.42","","","2024-02-14T12:05:18Z"
"http://numismatics.org/collection/1996.98.8","Bronze Medal, East Germany. 1996.98.8","1996.98.8","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Luckau","East Germany","","","","","","","","","","","","","KULTURBUND DER DDR 1967 1977:10 JAHRE FACHGRUPPE NUMISMATIK LUCKAU","","","bulls","","","","60.0","","","","2024-02-14T12:05:18Z"
"http://numismatics.org/collection/1996.98.80","Bronze Medal, East Germany. 1996.98.80","1996.98.80","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Dresden","East Germany","","","","","","","","","","","","","","AF logo","BEZ. DRESDEN KULTURBUND DER DDR1976","","","","","23.0","1.04","","","2024-02-14T12:05:19Z"
"http://numismatics.org/collection/1996.98.81","Silver Medal, East Germany. 1996.98.81","1996.98.81","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Stolpen","East Germany","","","","","","","","","","","","","","reroduction of ancient Roman denarius","TAGE DER NUMISMATIK IN STOLPEN","","","","","22.0","2.61","","","2024-02-14T12:05:19Z"
"http://numismatics.org/collection/1996.98.82","Bronze Medal, East Germany. 1996.98.82","1996.98.82","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","East Germany","","","","","","","","","","","","","","reproduction of medieval medal","EXPOSITION DE LA R.D.A. PARIS 1972","","","","","23.0","2.23","","","2024-02-14T12:05:19Z"
"http://numismatics.org/collection/1996.98.83","Bronze Medal, East Germany. 1996.98.83","1996.98.83","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Dresden","East Germany","","","","","","","","","","","","","","AF logo","BEZ. DRESDEN KULTURBUND DER DDR1976","","","","","23.0","1.04","","","2024-02-14T12:05:19Z"
"http://numismatics.org/collection/1996.98.84","Silver Medal, East Germany. 1996.98.84","1996.98.84","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Zwickau","East Germany","","","","","","","","","","","","","25 JAHRE DDR, dates","national arms","5 JAHRE A.G. NUMISMATIK","arms","","","","23.0","7.78","","","2024-02-14T12:05:19Z"
"http://numismatics.org/collection/1996.98.85","Bronze Medal, East Germany. 1996.98.85","1996.98.85","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Pirna","East Germany","","","","","","","","","","","","","","reroduction of medieval city seal","ALLES GUTE ZUM NEUEN AHR 1975","","","","","21.0","2.87","","","2024-02-14T12:05:20Z"
"http://numismatics.org/collection/1996.98.86","Silver Medal, East Germany. 1996.98.86","1996.98.86","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","Stolpen","East Germany","","","","","","","","","","","","","","reroduction of ancient Roman denarius","TAGE DER NUMISMATIK IN STOLPEN","","","","","22.0","3.23","","","2024-02-14T12:05:20Z"
"http://numismatics.org/collection/1996.98.87","Bronze Medal, East Germany. 1996.98.87","1996.98.87","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","GROSSUS CIVITATIS STOLPENSIS","reroduction of medieval arms","TAGE DER NUMISMATIK IN STOLPEN","","","","","21.0","2.51","","","2024-02-14T12:05:20Z"
"http://numismatics.org/collection/1996.98.88","Bronze Medal, East Germany. 1996.98.88","1996.98.88","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","GROSSUS CIVITATIS STOLPENSIS","reroduction of medieval arms","TAGE DER NUMISMATIK IN STOLPEN","","","","","21.0","2.71","","","2024-02-14T12:05:20Z"
"http://numismatics.org/collection/1996.98.89","Bronze Medal, East Germany. 1996.98.89","1996.98.89","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","GROSSUS CIVITATIS STOLPENSIS","reroduction of medieval arms","TAGE DER NUMISMATIK IN STOLPEN","","","","","21.0","2.67","","","2024-02-14T12:05:21Z"
"http://numismatics.org/collection/1996.98.9","Aluminum Medal, East Germany. 1996.98.9","1996.98.9","","","","","","Fachgruppe Numismatik","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","Neustrelitz","East Germany","","","","","","","","","","","","","250 JAHRE NEVSTRELITZ 1733 1983","coat of arms","FACHGRUPPE NVMISMATIK NEVSTRELITZ","coat of arms","","","","55.0","","","","2024-02-14T12:05:21Z"
"http://numismatics.org/collection/1996.98.90","Bronze Medal, East Germany. 1996.98.90","1996.98.90","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","GROSSUS CIVITATIS STOLPENSIS","reroduction of medieval arms","TAGE DER NUMISMATIK IN STOLPEN","","","","","21.0","2.51","","","2024-02-14T12:05:21Z"
"http://numismatics.org/collection/1996.98.91","Bronze Medal, East Germany. 1996.98.91","1996.98.91","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","CO. DUC.","rooster mounting hen","TAGE DER NUMISMATIK IN STOLPEN","","","","","21.0","2.72","","","2024-02-14T12:05:21Z"
"http://numismatics.org/collection/1996.98.92","Bronze Medal, East Germany. 1996.98.92","1996.98.92","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","CO. DUC.","rooster mounting hen","TAGE DER NUMISMATIK IN STOLPEN","","","","","21.0","2.69","","","2024-02-14T12:05:21Z"
"http://numismatics.org/collection/1996.98.93","Bronze Medal, East Germany. 1996.98.93","1996.98.93","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","STOLPEN OHNE","city gate","TAGE DER NUMISMATIK IN STOLPEN","","","","","21.0","2.69","","","2024-02-14T12:05:22Z"
"http://numismatics.org/collection/1996.98.94","Aluminum Medal, East Germany. 1996.98.94","1996.98.94","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","Brandenburg-Prussia","East Germany","","","","","","","","","","","","","","reproduction of 1742 3 pfennig coin","NEUBRANDENBURG, dates","","","","","20.0","0.51","","","2024-02-14T12:05:22Z"
"http://numismatics.org/collection/1996.98.95","Bronze Medal, East Germany. 1996.98.95","1996.98.95","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","GROSSUS CIVITATIS STOLPENSIS","reroduction of medieval arms","GLUCK UND GESUNDHEIT","","","","","21.0","3.54","","","2024-02-14T12:05:22Z"
"http://numismatics.org/collection/1996.98.96","Bronze Medal, East Germany. 1996.98.96","1996.98.96","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Brandenburg-Prussia","East Germany","","","","","","","","","","","","","","reproducti9on of 1742 3 pfennig coin","NEUBRANDENBURG STADT, dates","","","","","20.0","3.09","","","2024-02-14T12:05:22Z"
"http://numismatics.org/collection/1996.98.97","Bronze Medal, East Germany. 1996.98.97","1996.98.97","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","STOLPEN OHNE","city gate","TAGE DER NUMISMATIK IN STOLPEN","","","","","21.0","2.69","","","2024-02-14T12:05:22Z"
"http://numismatics.org/collection/1996.98.98","Bronze Medal, East Germany. 1996.98.98","1996.98.98","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Stolpen","East Germany","","","","","","","","","","","","","CO. DUC.","rooster mounting hen","100 JAHRE BURGFUHRUNGEN STOLPEN, dates","","","","","21.0","2.4","","","2024-02-14T12:05:23Z"
"http://numismatics.org/collection/1996.98.99","Bronze Medal, East Germany. 1996.98.99","1996.98.99","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Berlin","East Germany","","","","","","","","","","","","","HAUPTSTADT DER D.D.R., BERLIN","Brandenburg Gate","EXPOSITION DE LA R.D.A. PARIS 1972","State Seal","","","","23.0","3.11","","","2024-02-14T12:05:23Z"
"http://numismatics.org/collection/2000.1.163","Silver Medal, Germany, 1975–1975. 2000.1.163","2000.1.163","","1975","1975","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Weimar","East Germany||Germany","","","","","","","","","","","","","975-1975/ 1000 JAHRE WEIMAR","Front view of Weimar Town Hall with monument in foreground","Circul.leg. in German: NATIONALE MAHN - UND GEDENKST.A'TTE","Front view of Buchenwald Concentration Camp Monument","","","12","40.0","24.4","","","2024-02-14T12:07:37Z"
"http://numismatics.org/collection/2000.1.164","Porcelain Medal, Germany, 1975–1975. 2000.1.164","2000.1.164","","1975","1975","","","","","","","","","Medals and Decorations","Medal","","","","","Porcelain","","","Weimar","East Germany||Germany","","","","","","","","","","","","","Weimar Porsellan/MADE IN/GERMAN/ DEMOCRATIC REPUBLIC/34","Coat-of-Arms of Saxony","","View of Sachsenhausen Concentration Camp Memorial Monument","","","12","61.5","39.129","","","2024-02-14T12:07:37Z"
"http://numismatics.org/collection/2015.3.129","Nickel Medal of Lenin, Vladimir Ilyich, East Germany, 1917–1977. 2015.3.129","2015.3.129","","1917","1977","","","","","","","Lenin, Vladimir Ilyich","","Medals and Decorations","Medal","","","","","","","","","East Germany","","","","","","","","","","","","","1917-1977","portrait of Lenin l. brfore sta","Schmelze Der Freundschaft, DDR-USSR, November 1977","heads of two workers, steel ladle","","","","35.0","24.87","","","2024-02-14T12:16:43Z"
"http://numismatics.org/collection/2015.3.131","Bronze Medal, East Germany, 1950–1975. 2015.3.131","2015.3.131","","1950","1975","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","East Germany","","","","","","","","","","","","","25 jahre 1950-1975 yeb kombinat der tiefbau der lin","industrial scene","","highway scene","","","12","45.0","40.62","","","2024-02-14T12:16:43Z"
"http://numismatics.org/collection/2015.3.190","Nickel Medal, East Germany. 2015.3.190","2015.3.190","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","East Germany","","","","","","","","","","","","","legend","conjoined city arms","legend","national flag","","","","35.0","23.91","","","2024-02-14T12:16:52Z"
"http://numismatics.org/collection/2015.3.27","White Metal Medal, East Germany. 2015.3.27","2015.3.27","","","","","","","","","","","","Medals and Decorations","Medal","","","","","","","","","East Germany","","","","","","","","","","","","","","factory and office workers","FDGB UBERREICHT DURCH DEN ZENTRAL VORSTANDDER IG-METALL","national logo","","","12","35.0","24.27","","","2024-02-14T12:16:58Z"
