"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.148.37","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1945. 1949.148.37","1949.148.37","","1945","1945","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.819","","","2022-09-01T04:00:23Z"
"http://numismatics.org/collection/1949.148.38","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1946. 1949.148.38","1949.148.38","","1946","1946","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.38a","","","","","","","","","","","","","","","19.0","2.821","","","2022-09-01T04:00:24Z"
"http://numismatics.org/collection/1949.176.17","Cupronickel 6 penny of George VI, New Zealand, 1948. 1949.176.17","1949.176.17","","1948","1948","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.16","","","","","","","","","","","","","","","19.0","2.861","","","2022-09-01T04:03:34Z"
"http://numismatics.org/collection/1949.176.9","Silver 6 penny of George VI, Australia (Melbourne (Vic.)), 1940. 1949.176.9","1949.176.9","","1940","1940","George VI","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.38","","","","","","","","","","","","","","","19.0","2.819","","","2022-09-01T04:03:36Z"
"http://numismatics.org/collection/1947.19.84","Silver 6 penny, South Africa, 1895. 1947.19.84","1947.19.84","","1895","1895","","","","","South Africa--Republic","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.4","","","","","","","","","","","","","","","19.0","2.789","","","2022-09-01T03:06:39Z"
"http://numismatics.org/collection/1954.19.5","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1953. 1954.19.5","1954.19.5","","1953","1953","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","PF","Cupronickel","London","","","","British Isles","","","","KM Great Britain.889","","","","","","","","","","","","","","","19.0","2.863","","","2022-09-01T05:59:11Z"
"http://numismatics.org/collection/1937.999.381","Silver 6 penny of George VI, South Africa, 1937. 1937.999.381","1937.999.381","","1937","1937","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.27","","","","","","","","","","","","","","","19.0","2.835","","","2022-08-31T01:21:13Z"
"http://numismatics.org/collection/1940.196.423","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1940.196.423","1940.196.423","","1679","1679","Charles II of Scotland (Charles II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","8.259","","","2022-08-31T01:49:21Z"
"http://numismatics.org/collection/1940.196.424","Copper 6 penny of William II of Scotland (William III of England), Scotland, 1695. 1940.196.424","1940.196.424","","1695","1695","William II of Scotland (William III of England)","","","","Orange-Nassau","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","25.0","7.303","","","2022-08-31T01:49:21Z"
"http://numismatics.org/collection/1940.196.425","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1940.196.425","1940.196.425","","1692","1692","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","Orange-Nassau||Stuart","","","6 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","","","","","","","","","","","","","","","","26.0","7.321","","","2022-08-31T01:49:22Z"
"http://numismatics.org/collection/1968.16.16","Nickel silver 6 penny, Zambia, 1966. 1968.16.16","1968.16.16","","1966","1966","","","","","","","","6 penny","Modern","Coin","","","","","Nickel silver","","","","","Zambia","","","","KM Zambia.6","","","","","","","","","","","","","","","20.0","2.814","","","2022-09-02T12:43:48Z"
"http://numismatics.org/collection/1968.4.28","Cupronickel 6 penny of Elizabeth II, Gambia, 1966. 1968.4.28","1968.4.28","","1966","1966","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","PF","Cupronickel","","","","","Gambia","","","","KM Gambia, The.3","","","","","","","","","","","","","","","19.0","2.849","","","2022-09-02T12:46:56Z"
"http://numismatics.org/collection/1968.4.35","Nickel brass 6 penny of George V, British West Africa, 1952. 1968.4.35","1968.4.35","","1952","1952","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.31","","","","","","","","","","","","","","","19.0","3.465","","","2022-09-02T12:46:57Z"
"http://numismatics.org/collection/1968.42.10","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1967. 1968.42.10","1968.42.10","","1967","1967","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.765","","","2022-09-02T12:47:01Z"
"http://numismatics.org/collection/1964.44.11","Cupronickel 6 penny, Ireland, 1961. 1964.44.11","1964.44.11","","1961","1961","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.13a","","","","","","","","","","","","","","","21.0","4.484","","","2022-09-01T08:20:41Z"
"http://numismatics.org/collection/1964.49.14","Silver 6 penny of George V, South Africa, 1924. 1964.49.14","1964.49.14","","1924","1924","George V","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.16.1","","","","","","","","","","","","","","","19.0","2.819","","","2022-09-01T08:20:44Z"
"http://numismatics.org/collection/1964.49.15","Silver 6 penny of George V, South Africa, 1925. 1964.49.15","1964.49.15","","1925","1925","George V","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.16.2","","","","","","","","","","","","","","","19.0","2.811","","","2022-09-01T08:20:44Z"
"http://numismatics.org/collection/1964.49.16","Silver 6 penny of George V, South Africa, 1927. 1964.49.16","1964.49.16","","1927","1927","George V","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.16.2","","","","","","","","","","","","","","","19.0","2.819","","","2022-09-01T08:20:44Z"
"http://numismatics.org/collection/1964.49.17","Silver 6 penny of George VI, South Africa, 1952. 1964.49.17","1964.49.17","","1952","1952","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.36.2","","","","","","","","","","","","","","","19.0","2.833","","","2022-09-01T08:20:44Z"
"http://numismatics.org/collection/1964.70.14","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1918. 1964.70.14","1964.70.14","","1918","1918","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.81","","","2022-09-01T08:21:03Z"
"http://numismatics.org/collection/1964.70.15","Silver 6 penny of George V, Australia, 1926. 1964.70.15","1964.70.15","","1926","1926","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.809","","","2022-09-01T08:21:04Z"
"http://numismatics.org/collection/1964.70.24","Silver 6 penny of George VI, New Zealand, 1941. 1964.70.24","1964.70.24","","1941","1941","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.82","","","2022-09-01T08:21:05Z"
"http://numismatics.org/collection/1964.75.27","Cupronickel 6 penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1962. 1964.75.27","1964.75.27","","1962","1962","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia and Nyasaland","","","","KM Zimbabwe.Rhodesia and Nyasaland.4","","","","","","","","","","","","","","","19.0","2.882","","","2022-09-01T08:21:11Z"
"http://numismatics.org/collection/1964.84.5","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1963. 1964.84.5","1964.84.5","","1952","1963","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.834","","","2022-09-01T08:21:29Z"
"http://numismatics.org/collection/1964.84.6","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1963. 1964.84.6","1964.84.6","","1952","1963","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.841","","","2022-09-01T08:21:29Z"
"http://numismatics.org/collection/1966.79.10","Cupronickel 6 penny/5 cent, Rhodesia (Pretoria), 1964. 1966.79.10","1966.79.10","","1964","1964","","","","","","","","6 penny||5 cent","Modern","Coin","","","","","Cupronickel","Pretoria","","","","Rhodesia","","","","KM Zimbabwe.Rhodesia.1","","","","","","","","","","","","","","","20.0","2.759","","","2022-09-01T08:46:56Z"
"http://numismatics.org/collection/1966.274.27","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1966. 1966.274.27","1966.274.27","","1966","1966","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.965","","","2022-09-01T08:44:24Z"
"http://numismatics.org/collection/1966.52.5","Tin brass 6 penny of George V, British West Africa, 1925. 1966.52.5","1966.52.5","","1925","1925","George V","","","","","","","6 penny","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.11b","","","","","","","","","","","","","","","19.0","2.829","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.6","Nickel brass 6 penny of George VI, British West Africa, 1942. 1966.52.6","1966.52.6","","1942","1942","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.511","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.7","Nickel brass 6 penny of George VI, British West Africa, 1943. 1966.52.7","1966.52.7","","1943","1943","George VI","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.461","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.8","Nickel brass 6 penny of George V, British West Africa, 1945. 1966.52.8","1966.52.8","","1945","1945","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.405","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.52.9","Nickel brass 6 penny of George V, British West Africa, 1947. 1966.52.9","1966.52.9","","1947","1947","George V","","","","","","","6 penny","Modern","Coin","","","","","Nickel brass","","","","","British West Africa","","","","KM British West Africa.22","","","","","","","","","","","","","","","19.0","3.371","","","2022-09-01T08:45:46Z"
"http://numismatics.org/collection/1966.203.17","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1965. 1966.203.17","1966.203.17","","1965","1965","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.825","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1966.245.2","Cupronickel 6 penny, Ghana, 1958. 1966.245.2","1966.245.2","","1958","1958","","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Ghana","","","","KM Ghana.4","","","","","","","","","","","","","","","17.0","2.294","","","2022-09-01T08:42:28Z"
"http://numismatics.org/collection/1966.251.8","Silver 6 penny of George V, British West Africa, 1919. 1966.251.8","1966.251.8","","1919","1919","George V","","","","","","","6 penny","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","British West Africa","","","","KM British West Africa.11","","","","","","","","","","","","","","","19.0","2.82","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1966.251.9","Tin brass 6 penny of George V, British West Africa, 1935. 1966.251.9","1966.251.9","","1935","1935","George V","","","","","","","6 penny","Modern","Coin","","","","","Tin brass","","","","","British West Africa","","","","KM British West Africa.11b","","","","","","","","","","","","","","","19.0","2.822","","","2022-09-01T08:42:35Z"
"http://numismatics.org/collection/1966.253.5","Nickel 6 penny, Ireland, 1928. 1966.253.5","1966.253.5","","1928","1928","","","","","Irish Free State","","","6 penny","Modern","Coin","","","","","Nickel","","","","","Ireland","","","","KM Irish Free State.5","","","","","","","","","","","","","","","21.0","4.605","","","2022-09-01T08:44:01Z"
"http://numismatics.org/collection/1966.270.3","Cupronickel 6 penny of Elizabeth II, New Zealand, 1965. 1966.270.3","1966.270.3","","1952","1965","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.84","","","2022-09-01T08:44:19Z"
"http://numismatics.org/collection/1963.260.4","Silver 6 penny of George V, Australia (London), 1914. 1963.260.4","1963.260.4","","1914","1914","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","London","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.791","","","2022-09-01T08:06:34Z"
"http://numismatics.org/collection/1963.260.5","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1920. 1963.260.5","1963.260.5","","1920","1920","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.803","","","2022-09-01T08:06:34Z"
"http://numismatics.org/collection/1963.260.6","Silver 6 penny of George V, Australia, 1921. 1963.260.6","1963.260.6","","1921","1921","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.801","","","2022-09-01T08:06:34Z"
"http://numismatics.org/collection/1963.260.7","Silver 6 penny of George V, Australia, 1925. 1963.260.7","1963.260.7","","1925","1925","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.809","","","2022-09-01T08:06:34Z"
"http://numismatics.org/collection/1963.260.8","Silver 6 penny of George V, Australia (Melbourne (Vic.)), 1936. 1963.260.8","1963.260.8","","1936","1936","George V","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.25","","","","","","","","","","","","","","","19.0","2.815","","","2022-09-01T08:06:34Z"
"http://numismatics.org/collection/1963.265.20","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1963. 1963.265.20","1963.265.20","","1963","1963","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.869","","","2022-09-01T08:06:41Z"
"http://numismatics.org/collection/1961.159.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1961. 1961.159.4","1961.159.4","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.8","","","2022-09-01T07:48:00Z"
"http://numismatics.org/collection/1962.70.11","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1961. 1962.70.11","1962.70.11","","1952","1961","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.819","","","2022-09-01T08:00:55Z"
"http://numismatics.org/collection/1963.100.12","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1962. 1963.100.12","1963.100.12","","1952","1962","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.84","","","2022-09-01T08:01:30Z"
"http://numismatics.org/collection/1963.12.11","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1962. 1963.12.11","1963.12.11","","1962","1962","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.921","","","2022-09-01T08:01:46Z"
"http://numismatics.org/collection/1965.89.14","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1964. 1965.89.14","1965.89.14","","1964","1964","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.845","","","2022-09-01T08:32:26Z"
"http://numismatics.org/collection/1965.89.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1964. 1965.89.4","1965.89.4","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.8","","","2022-09-01T08:32:27Z"
"http://numismatics.org/collection/1965.93.4","Silver 6 penny of George V, Fiji, 1935. 1965.93.4","1965.93.4","","1935","1935","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Fiji","","","","KM Fiji Islands.3","","","","","","","","","","","","","","","19.0","2.781","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.5","Silver 6 penny of George V, Fiji, 1936. 1965.93.5","1965.93.5","","1936","1936","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Fiji","","","","KM Fiji Islands.3","","","","","","","","","","","","","","","19.0","2.785","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.6","Silver 6 penny of George VI, Fiji, 1938. 1965.93.6","1965.93.6","","1938","1938","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Fiji","","","","KM Fiji Islands.11","","","","","","","","","","","","","","","19.0","2.792","","","2022-09-01T08:32:31Z"
"http://numismatics.org/collection/1965.93.7","Silver 6 penny of George VI, Fiji, 1940. 1965.93.7","1965.93.7","","1940","1940","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Fiji","","","","KM Fiji Islands.11","","","","","","","","","","","","","","","19.0","2.769","","","2022-09-01T08:32:32Z"
"http://numismatics.org/collection/1965.93.8","Silver 6 penny of George VI, Fiji, 1941. 1965.93.8","1965.93.8","","1941","1941","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","Fiji","","","","KM Fiji Islands.11","","","","","","","","","","","","","","","19.0","2.795","","","2022-09-01T08:32:32Z"
"http://numismatics.org/collection/1965.115.72","Copper alloy 6 penny. 1965.115.72","1965.115.72","","","","","","","","","","","6 penny","Modern","Token","","","","","Copper alloy","","","","","","","","","","","","","","","","","ONCHAN INTERNMENT CAMP","","","","","","","26.0","6.835","","","2022-09-01T08:22:12Z"
"http://numismatics.org/collection/1965.207.11","Nickel silver 6 penny, Zambia, 1964. 1965.207.11","1965.207.11","","1964","1964","","","","","","","","6 penny","Modern","Coin","","","","PF","Nickel silver","","","","","Zambia","","","","KM Zambia.1","","","","","","","","","","","","","","","20.0","2.761","","","2022-09-01T08:24:00Z"
"http://numismatics.org/collection/1965.219.32","Nickel silver 6 penny, Zambia, 1964. 1965.219.32","1965.219.32","","1964","1964","","","","","","","","6 penny","Modern","Coin","","","","","Nickel silver","","","","","Zambia","","","","KM Zambia.1","","","","","","","","","","","","","","","20.0","2.932","","","2022-09-01T08:24:12Z"
"http://numismatics.org/collection/1965.220.13","Silver 6 penny of George VI, South Africa, 1950. 1965.220.13","1965.220.13","","1950","1950","George VI","","","","South Africa--Union","","","6 penny","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.36.1","","","","","","","","","","","","","","","19.0","2.834","","","2022-09-01T08:24:14Z"
"http://numismatics.org/collection/1961.28.20","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1960. 1961.28.20","1961.28.20","","1952","1960","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.823","","","2022-09-01T07:52:23Z"
"http://numismatics.org/collection/1961.44.25","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1958. 1961.44.25","1961.44.25","","1952","1958","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.841","","","2022-09-01T07:52:41Z"
"http://numismatics.org/collection/1961.44.30","Silver 6 penny of George VI, Fiji, 1942. 1961.44.30","1961.44.30","","1942","1942","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","San Francisco","","","","Fiji","","","","KM Fiji Islands.11a","","","","","","","","","","","","","","","19.0","2.889","","","2022-09-01T07:52:42Z"
"http://numismatics.org/collection/1959.91.8","Cupronickel 6 penny of Elizabeth II, New Zealand, 1958. 1959.91.8","1959.91.8","","1952","1958","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.75","","","2022-09-01T07:36:07Z"
"http://numismatics.org/collection/1961.12.2","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1961. 1961.12.2","1961.12.2","","1961","1961","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.861","","","2022-09-01T07:46:07Z"
"http://numismatics.org/collection/1960.159.14","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1960. 1960.159.14","1960.159.14","","1960","1960","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.839","","","2022-09-01T07:40:00Z"
"http://numismatics.org/collection/1960.159.26","Cupronickel 6 penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1957. 1960.159.26","1960.159.26","","1957","1957","Elizabeth II","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia and Nyasaland","","","","KM Zimbabwe.Rhodesia and Nyasaland.4","","","","","","","","","","","","","","","19.0","2.815","","","2022-09-01T07:40:02Z"
"http://numismatics.org/collection/1960.159.9","Cupronickel 6 penny of Elizabeth II, New Zealand, 1960. 1960.159.9","1960.159.9","","1952","1960","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.84","","","2022-09-01T07:40:04Z"
"http://numismatics.org/collection/1959.252.21","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1959.252.21","1959.252.21","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.792","","","2022-09-01T07:34:11Z"
"http://numismatics.org/collection/1960.41.12","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1959. 1960.41.12","1960.41.12","","1952","1959","Elizabeth II","","","","Australia--Commonwealth","","","6 penny","Modern","Coin","","","","PF","Silver","Melbourne (Vic.)","","","","Australia","","","","KM Australia.58","","","","","","","","","","","","","","","19.0","2.812","","","2022-09-01T07:44:37Z"
"http://numismatics.org/collection/1960.41.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1959. 1960.41.4","1960.41.4","","1952","1959","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 26.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.85","","","2022-09-01T07:44:41Z"
"http://numismatics.org/collection/1960.6.61","Cupronickel 6 penny of Elizabeth II, United Kingdom (London), 1959. 1960.6.61","1960.6.61","","1959","1959","Elizabeth II","","","","Windsor","","","6 penny","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","KM Great Britain.903","","","","","","","","","","","","","","","19.0","2.781","","","2022-09-01T07:45:07Z"
"http://numismatics.org/collection/1963.221.27","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1963.221.27","1963.221.27","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.188","https://numismatics.org/collectionimages/19501999/1963/1963.221.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.221.27.rev.width175.jpg","2022-09-01T08:04:53Z"
"http://numismatics.org/collection/1963.221.28","Brass 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1963.221.28","1963.221.28","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Brass","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","3.789","https://numismatics.org/collectionimages/19501999/1963/1963.221.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.221.28.rev.width175.jpg","2022-09-01T08:04:53Z"
"http://numismatics.org/collection/1963.221.37","Silver 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1963.221.37","1963.221.37","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","19.0","2.077","https://numismatics.org/collectionimages/19501999/1963/1963.221.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.221.37.rev.width175.jpg","2022-09-01T08:04:54Z"
"http://numismatics.org/collection/1963.221.38","Copper alloy 6 penny of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1963.221.38","1963.221.38","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","6 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","21.0","4.158","https://numismatics.org/collectionimages/19501999/1963/1963.221.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.221.38.rev.width175.jpg","2022-09-01T08:04:55Z"
