"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.52361","Silver Denarius of Elagabalus, Antioch, Syria, 218–219. 1944.100.52361","1944.100.52361","http://numismatics.org/ocre/id/ric.4.el.201d","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 201d","","","BMC.289||RIC IV Elagabalus 201d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONIN[VS PI]VS FEL AVG","Bust laureate draped right","TEMPORVM FEL","Felicitas standing front, holding patera and long sceptre","","","6","","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.52361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52361.rev.width175.jpg","2024-05-13T04:55:02Z"
"http://numismatics.org/collection/1944.100.52362","Silver Denarius of Elagabalus, Antioch, Syria, 218–219. 1944.100.52362","1944.100.52362","http://numismatics.org/ocre/id/ric.4.el.201d","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Felicitas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 201d","Reka Devnia Hoard, Bulgaria, 1929","","BMC.289||RIC IV Elagabalus 201d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS [FE]L AVG","Bust laureate draped cuirassed right","TEMPORVM FEL","Felicitas standing front, holding patera and long sceptre","","","6","18.95","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.52362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52362.rev.width175.jpg","2024-05-13T04:55:03Z"
"http://numismatics.org/collection/1944.100.52363","Silver Denarius of Elagabalus, Antioch, Syria, 218–219. 1944.100.52363","1944.100.52363","http://numismatics.org/ocre/id/ric.4.el.202","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 202","","","BMC.291n||RIC IV Elagabalus 202","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS FEL AVG","Bust laureate draped cuirassed right","VOTA PVBLICA","Elagabalus standing front, sacrificing out of right hand over lighted tripod left","","","7","19.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.52363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52363.rev.width175.jpg","2024-05-13T04:55:04Z"
"http://numismatics.org/collection/1944.100.52364","Silver Denarius of Elagabalus, Rome, 219. 1944.100.52364","1944.100.52364","http://numismatics.org/ocre/id/ric.4.el.17B","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Sol","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 17B","Reka Devnia Hoard, Bulgaria, 1929","","BMC.304||RIC IV Elagabalus 17B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P II COS II P P","Sol standing front, raising right hand in blessing and holding whip","","","12","","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.52364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52364.rev.width175.jpg","2024-05-13T04:55:05Z"
"http://numismatics.org/collection/1944.100.52365","Silver Denarius of Elagabalus, Antioch, Syria, 219. 1944.100.52365","1944.100.52365","http://numismatics.org/ocre/id/ric.4.el.166","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Aequitas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 166","Reka Devnia Hoard, Bulgaria, 1929","","BMC.307n||RIC IV Elagabalus 166","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS FEL AVG","Bust laureate draped cuirassed right","CONSVL II","Aequitas standing front, holding scales and cornucopiae","","","6","19.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.52365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52365.rev.width175.jpg","2024-05-13T04:55:07Z"
"http://numismatics.org/collection/1944.100.52366","Silver Denarius of Elagabalus, Antioch, Syria, 219. 1944.100.52366","1944.100.52366","http://numismatics.org/ocre/id/ric.4.el.167","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Aequitas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 167","","","BMC.307n||RIC IV Elagabalus 167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS FEL AVG","Bust laureate draped cuirassed right","CONSVL II P P","Aequitas standing front, holding scales and cornucopiae","","","6","19.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.52366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52366.rev.width175.jpg","2024-05-13T04:55:08Z"
"http://numismatics.org/collection/1944.100.52367","Silver Denarius of Elagabalus, Antioch, Syria, 219. 1944.100.52367","1944.100.52367","http://numismatics.org/ocre/id/ric.4.el.168b","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Aequitas","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 168b","","","BMC.307||RIC IV Elagabalus 168b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped cuirassed right","CONSVL II P P","Aequitas standing front, holding scales and cornucopiae","","","6","18.4","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.52367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52367.rev.width175.jpg","2024-05-13T04:55:09Z"
"http://numismatics.org/collection/1944.100.52368","Silver Denarius of Elagabalus, Antioch, Syria, 219–220. 1944.100.52368","1944.100.52368","http://numismatics.org/ocre/id/ric.4.el.199","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Spes","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 199","","","BMC.313||RIC IV Elagabalus 199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped cuirassed right","SPEI PERPETVAE","Spes standing left holding flower in right and raising skirt with left","","","7","20.9","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.52368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52368.rev.width175.jpg","2024-05-13T04:55:10Z"
"http://numismatics.org/collection/1944.100.52369","Silver Denarius of Elagabalus, Antioch, Syria, 219–220. 1944.100.52369","1944.100.52369","http://numismatics.org/ocre/id/ric.4.el.199","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Spes","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 199","","","BMC.313||RIC IV Elagabalus 199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped cuirassed right","SPEI PERPETVAE","Spes standing left holding flower in right and raising skirt with left","","","7","20.3","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.52369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52369.rev.width175.jpg","2024-05-13T04:55:11Z"
"http://numismatics.org/collection/1944.100.52370","Silver Denarius of Elagabalus, Antioch, Syria, 219–220. 1944.100.52370","1944.100.52370","http://numismatics.org/ocre/id/ric.4.el.199","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Spes","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Elagabalus 199","","","BMC.313||RIC IV Elagabalus 199","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped cuirassed right","SPEI PERPETVAE","Spes standing left holding flower in right and raising skirt with left","","","2","18.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.52370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52370.rev.width175.jpg","2024-05-13T04:55:13Z"
"http://numismatics.org/collection/1944.100.52371","Silver Denarius of Elagabalus, Rome, 219. 1944.100.52371","1944.100.52371","http://numismatics.org/ocre/id/ric.4.el.73b","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Fides","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 73b","","","BMC.not||RIC IV Elagabalus 73b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped right","FIDES MILIT[V]M","Figure standing","","","12","","2.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.52371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52371.rev.width175.jpg","2024-05-13T04:55:14Z"
"http://numismatics.org/collection/1944.100.52372","Gold Aureus of Elagabalus, Rome, 219. 1944.100.52372","1944.100.52372","http://numismatics.org/ocre/id/ric.4.el.136","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Salus","Elagabalus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Elagabalus 136","","","BMC.not||RIC IV Elagabalus 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES ANTONINVS AVG","Bust laureate draped cuirassed right","SALVS ANTONINI AVG","Salus standing right, feeding a snake which she holds with her right hand and a bowl of fruit (?) in left","","","6","20.65","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.52372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52372.rev.width175.jpg","2024-05-13T04:55:15Z"
"http://numismatics.org/collection/1944.100.52373","Bronze Denarius of Elagabalus, Rome, 219. 1944.100.52373","1944.100.52373","http://numismatics.org/ocre/id/ric.4.el.128b","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Providentia","Elagabalus","Denarius","Roman","Coin","","","","Struck","Bronze||Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 128b","","","BMC.not||RIC IV Elagabalus 128b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","PROVID DEORVM","Providentia standing front, holding globe and cornucopiae","","","5","17.8","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.52373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52373.rev.width175.jpg","2024-05-13T04:55:16Z"
"http://numismatics.org/collection/1944.100.52374","Bronze Sestertius of Elagabalus, Rome, 218–222. 1944.100.52374","1944.100.52374","http://numismatics.org/ocre/id/ric.4.el.358d","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Libertas","Elagabalus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 358d","","","BMC.352||RIC IV Elagabalus 358d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","LIBERTAS AVGVSTI/ S C","Libertas standing front, holding pileus and vindicta","","","12","30.0","20.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.52374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52374.rev.width175.jpg","2024-05-13T04:55:17Z"
"http://numismatics.org/collection/1944.100.52375","Bronze Sestertius of Elagabalus, Rome, 218–222. 1944.100.52375","1944.100.52375","http://numismatics.org/ocre/id/ric.4.el.369","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 369","","","BMC.359||RIC IV Elagabalus 369","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate horned draped cuirassed right","SACERD DEI SOLIS [ELAGA]B","Elagabalus sacrificing left out of patera over lighted altar, in right holding club; star in left field","","","12","30.0","21.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.52375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52375.rev.width175.jpg","2024-05-13T04:55:18Z"
"http://numismatics.org/collection/1944.100.52376","Bronze Sestertius of Elagabalus, Rome, 218–222. 1944.100.52376","1944.100.52376","http://numismatics.org/ocre/id/ric.4.el.377","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Victory","Elagabalus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 377","","","BMC.362||RIC IV Elagabalus 377","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","VICTOR[I]A ANTONINI AVG/ S C","Victory advancing right holding wreath and palm","","","6","32.0","23.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.52376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52376.rev.width175.jpg","2024-05-13T04:55:19Z"
"http://numismatics.org/collection/1944.100.52377","Bronze As of Elagabalus, Rome, 218–222. 1944.100.52377","1944.100.52377","http://numismatics.org/ocre/id/ric.4.el.341","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 341","","","BMC.365||RIC IV Elagabalus 341","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","ADVENTVS AVGVSTI","Elagabalus on horse prancing left","","","12","26.0","9.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.52377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52377.rev.width175.jpg","2024-05-13T04:55:21Z"
"http://numismatics.org/collection/1944.100.52378","Bronze As of Elagabalus, Rome, 218–222. 1944.100.52378","1944.100.52378","http://numismatics.org/ocre/id/ric.4.el.349b","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fortuna","Elagabalus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 349b","","","BMC.367||RIC IV Elagabalus 349b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","FORTVNAE REDVCI/ S C","Fortuna standing front, holding rudder and cornucopiae","","","12","25.0","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.52378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52378.rev.width175.jpg","2024-05-13T04:55:22Z"
"http://numismatics.org/collection/1944.100.52379","Bronze As of Elagabalus, Rome, 218–222. 1944.100.52379","1944.100.52379","http://numismatics.org/ocre/id/ric.4.el.349d","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Fortuna","Elagabalus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 349d","","","BMC.367||RIC IV Elagabalus 349d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[IMP] CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","FORTVNAE REDVCI/ S C","Fortuna standing front, holding rudder and cornucopiae","","","12","25.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.52379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52379.rev.width175.jpg","2024-05-13T04:55:23Z"
"http://numismatics.org/collection/1944.100.52380","Bronze As of Elagabalus, Rome, 218–222. 1944.100.52380","1944.100.52380","http://numismatics.org/ocre/id/ric.4.el.365d","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 365d","","","BMC.371||RIC IV Elagabalus 365d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR [AN]TONINVS PIVS AVG","Bust laureate draped cuirassed right","MVNIFICENTIA AVG/ S C","Elephant cuirassed walking right, star above","","","12","25.0","10.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.52380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52380.rev.width175.jpg","2024-05-13T04:55:25Z"
"http://numismatics.org/collection/1944.100.52381","Bronze As of Elagabalus, Rome, 219. 1944.100.52381","1944.100.52381","http://numismatics.org/ocre/id/ric.4.el.295d","219","219","Elagabalus","","","Roman Empire","Severan Dynasty","Roma||Victory","Elagabalus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 295d","","","BMC.412||RIC IV Elagabalus 295d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","PONTIF MAX TR P II COS II P P/ S C","Roma seated left holding Victory in right hand and a sceptre in left; to left, shield","","","12","25.0","11.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.52381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52381.rev.width175.jpg","2024-05-13T04:55:26Z"
"http://numismatics.org/collection/1944.100.52382","Bronze Sestertius of Elagabalus, Rome, 220. 1944.100.52382","1944.100.52382","http://numismatics.org/ocre/id/ric.4.el.300d","220","220","Elagabalus","","","Roman Empire","Severan Dynasty","Sol","Elagabalus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 300d","","","BMC.424||RIC IV Elagabalus 300d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","P M TR P III COS III P P/ S C","Sol advancing left raising right hand in blessing and holding whip, star in left field","","","12","32.0","21.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.52382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52382.rev.width175.jpg","2024-05-13T04:55:27Z"
"http://numismatics.org/collection/1944.100.52383","Bronze Dupondius of Elagabalus, Rome, 221. 1944.100.52383","1944.100.52383","http://numismatics.org/ocre/id/ric.4.el.319","221","221","Elagabalus","","","Roman Empire","Severan Dynasty","Sol","Elagabalus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 319","","","BMC.446+||RIC IV Elagabalus 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[I]MP CAES M AVR ANT[O]NINVS PIVS [AVG]","Bust radiate draped cuirassed right","[P M] TR P [IIII] COS III [P] P/ S C","Sol advancing left raising right hand in blessing and holding whip","","","12","24.0","10.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.52383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52383.rev.width175.jpg","2024-05-13T04:55:28Z"
"http://numismatics.org/collection/1944.100.52384","Bronze Sestertius of Elagabalus, Rome, 222. 1944.100.52384","1944.100.52384","http://numismatics.org/ocre/id/ric.4.el.334","222","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 334","","","BMC.454v||RIC IV Elagabalus 334","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","P M [T]R P V COS IIII [P] P/ S C","Elagabalus standing front sacrificing out of patera in left over lighted altar and holding club, star in left field","","","12","30.0","22.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.52384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52384.rev.width175.jpg","2024-05-13T04:55:29Z"
