"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27480","Silver Dirham of Badr b. Qaraman, Mar`ash, xxx H. 1944.100.27480","1944.100.27480","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mar`ash","","","","","","","","","","","","","","shahada in cinquefoil","","titles in square","","","11","22.0","2.037","https://numismatics.org/collectionimages/19001949/1944/1944.100.27480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27480.rev.width175.jpg","2024-02-26T08:07:46Z"
"http://numismatics.org/collection/1944.100.27481","Silver Dirham of Uljaytu, Uncertain, 714? H. 1944.100.27481","1944.100.27481","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","sultan 'azam...","double square/ornament above,words in other 3 segments unread","sunni kalima","cinque foil/ words in segments unclear","","","","26.0","1.906","https://numismatics.org/collectionimages/19001949/1944/1944.100.27481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27481.rev.width175.jpg","2024-02-27T01:01:51Z"
"http://numismatics.org/collection/1944.100.27482","Silver Dirham of Uljaytu, Samasur, xxx H. 1944.100.27482","1944.100.27482","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samasur","","","Armenia","","","","","","","","","","sultan 'azam...","double square","sunni kalima","cinque foil,words around unread","","","","23.0","2.126","https://numismatics.org/collectionimages/19001949/1944/1944.100.27482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27482.rev.width175.jpg","2024-02-27T03:34:56Z"
"http://numismatics.org/collection/1944.100.27483","Silver Dirham of Uljaytu, Uncertain, xxx H. 1944.100.27483","1944.100.27483","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","shi'ite kalima /imam names around","double circle [mistruck]","duribe/ayyam al-dawla al-mawla/..6 lines/date and mint name effaced/ with a c/m: unread","quatre foil","","","","25.0","2.089","https://numismatics.org/collectionimages/19001949/1944/1944.100.27483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27483.rev.width175.jpg","2024-02-27T11:08:27Z"
"http://numismatics.org/collection/1944.100.27484","Silver Dirham of Uljaytu, Uncertain, 714? H. 1944.100.27484","1944.100.27484","","1314","1315","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","shi'ite kalima/imam names around","double circle","sultan'azam...","double square/words around unread","","","","25.0","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.27484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27484.rev.width175.jpg","2024-02-27T11:29:18Z"
"http://numismatics.org/collection/1949.163.463","Silver Dirham of Ahmad, Uncertain, xxx H. 1949.163.463","1949.163.463","","1383","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:13:29Z"
"http://numismatics.org/collection/1949.163.491","Silver Dirham of Ahmad, Uncertain, xxx H. 1949.163.491","1949.163.491","","1496","1499","Ahmad||Aq Qoyunlu","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Tewhid.1014","","","","","","","","","","","","","","","","","2024-02-28T09:33:26Z"
"http://numismatics.org/collection/1949.163.54","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1949.163.54","1949.163.54","","773","774","Musa||Ahmad||Abbasid Caliphs","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","","","","","","","","","","","157","","","","","","2024-02-26T07:02:42Z"
"http://numismatics.org/collection/1949.163.59","Copper Alloy Fals of Musa, Qinnasrin, 157 H. 1949.163.59","1949.163.59","","773","774","Musa||Ahmad||Abbasid Caliphs","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.290","","","","","","","","","","","157","","","","","","2024-02-28T11:24:30Z"
"http://numismatics.org/collection/1949.163.87","Silver Dirham of Arghun, Tabriz, 686 H. 1949.163.87","1949.163.87","","1287","1288","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","686","","","2.42","","","2024-02-27T10:51:25Z"
"http://numismatics.org/collection/1949.163.88","Silver Dirham of Arghun, Tabriz, xxx H. 1949.163.88","1949.163.88","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","0.48","","","2024-02-26T11:23:36Z"
"http://numismatics.org/collection/1949.163.89","Silver Dirham of Ghazan Mahmud, Tabriz, xxx H. 1949.163.89","1949.163.89","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","1.192","","","2024-02-28T03:37:13Z"
"http://numismatics.org/collection/1921.54.69","Copper Alloy Fals of Arghun, Baghdad, 688 H. 1921.54.69","1921.54.69","","1289","1290","Arghun||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","688","","","2.774","","","2024-02-28T05:15:58Z"
"http://numismatics.org/collection/1921.54.70","Copper Alloy Fals of Arghun, Baghdad, (68)8? H. 1921.54.70","1921.54.70","","1289","1290","Arghun||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","3.77","","","2024-02-28T05:16:02Z"
"http://numismatics.org/collection/1921.54.71","Copper Alloy Fals of Uljaytu, Baghdad, 712 H. 1921.54.71","1921.54.71","","1312","1313","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","712","","","3.302","","","2024-02-26T06:19:55Z"
"http://numismatics.org/collection/1921.54.72","Copper Alloy Fals of Uljaytu, Baghdad, 71x H. 1921.54.72","1921.54.72","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","3.798","","","2024-02-26T10:15:50Z"
"http://numismatics.org/collection/1921.54.76","Silver Dirham of Ghazan, Si`ird, xxx H. 1921.54.76","1921.54.76","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Si`ird","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","2.09","","","2024-02-28T04:26:18Z"
"http://numismatics.org/collection/1921.54.77","Copper Alloy Fals of Teguder, al-Mawsil, [68]1 H. 1921.54.77","1921.54.77","","1282","1283","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:28:19Z"
"http://numismatics.org/collection/1921.54.78","Silver Dirham of Hulagu, Irbil, [666] H. 1921.54.78","1921.54.78","","1256","1265","Hulequ||Möngke Khan||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","2.669","","","2024-02-27T09:48:56Z"
"http://numismatics.org/collection/1921.54.79","Silver Dirham of Hulagu, Irbil, 6[7][6/7?] H. 1921.54.79","1921.54.79","","1256","1265","Hulequ||Möngke Khan||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","2.786","","","2024-02-27T11:33:46Z"
"http://numismatics.org/collection/1922.211.1029","Gold Toman of Ahmad, Tihran, 1337 H. 1922.211.1029","1922.211.1029","","1918","1919","Ahmad","","","Ilkhanids","","","","Toman","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.81","","","","","","","","","","","1337","","","2.86","https://numismatics.org/collectionimages/19001949/1922/1922.211.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.1029.rev.width175.jpg","2024-02-28T06:49:51Z"
"http://numismatics.org/collection/1922.211.152","Silver Dirham of Abaqa, Tabriz, 678 H. 1922.211.152","1922.211.152","","1279","1280","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","678","","","2.731","","","2024-02-27T01:59:00Z"
"http://numismatics.org/collection/1922.211.153","Silver Dirham of Abaqa, Tabriz, 678 H. 1922.211.153","1922.211.153","","1279","1280","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","678","","","2.53","","","2024-02-27T10:46:41Z"
"http://numismatics.org/collection/1922.211.154","Silver Dirham of Abaqa, Tabriz, 67x H. 1922.211.154","1922.211.154","","1271","1281","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","2.799","","","2024-02-28T07:33:41Z"
"http://numismatics.org/collection/1922.211.155","Silver Dirham of Abaqa, Tabriz, 6x3 H. 1922.211.155","1922.211.155","","1265","1275","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","2.809","","","2024-02-26T03:58:39Z"
"http://numismatics.org/collection/1922.211.156","Silver Dirham of Abaqa, Tabriz, xx4 H. 1922.211.156","1922.211.156","","1265","1276","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","2.89","","","2024-02-26T11:16:39Z"
"http://numismatics.org/collection/1922.211.157","Silver Dirham of Teguder, Tabriz, 682 H. 1922.211.157","1922.211.157","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","682","","","2.432","","","2024-02-26T12:53:01Z"
"http://numismatics.org/collection/1922.211.158","Silver Dirham of Teguder, Tabriz, 682 H. 1922.211.158","1922.211.158","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","682","","","2.519","","","2024-02-26T01:43:08Z"
"http://numismatics.org/collection/1922.211.159","Silver Dirham of Arghun, Tabriz, 686 H. 1922.211.159","1922.211.159","","1287","1288","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","686","","","1.2","","","2024-02-28T12:20:36Z"
"http://numismatics.org/collection/1922.211.160","Silver Dirham of Arghun, Tabriz, 688 H. 1922.211.160","1922.211.160","","1289","1290","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","688","","","2.252","","","2024-02-28T12:20:40Z"
"http://numismatics.org/collection/1922.211.161","Silver Dirham of Arghun, Tabriz, 688 H. 1922.211.161","1922.211.161","","1289","1290","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","688","","","2.156","","","2024-02-28T07:32:46Z"
"http://numismatics.org/collection/1922.211.162","Silver Dirham of Arghun, Tabriz, 689 H. 1922.211.162","1922.211.162","","1290","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","689","","","2.35","","","2024-02-28T05:16:01Z"
"http://numismatics.org/collection/1922.211.164","Silver Dirham of Uljaytu, Tabriz, 708 H. 1922.211.164","1922.211.164","","1308","1309","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","708","","","4.41","","","2024-02-27T10:09:35Z"
"http://numismatics.org/collection/1922.211.165","Gold 1/4 Dinar of Uljaytu, Tabriz, 703-16 H. 1922.211.165","1922.211.165","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","","","","Caucasus","","","","","","","","","","","","","","","","","","1.115","","","2024-02-28T01:02:08Z"
"http://numismatics.org/collection/1922.211.286","[BLANK]","1922.211.286","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tus","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:35:46Z"
"http://numismatics.org/collection/1922.211.287","[BLANK]","1922.211.287","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tus","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:08:46Z"
"http://numismatics.org/collection/1922.211.288","Silver Dirham of Ghazan, Tus, xxx H. 1922.211.288","1922.211.288","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tus","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:48:55Z"
"http://numismatics.org/collection/1922.211.298","Silver Dirham of Taghaytimur, Astarabad, 739 H. 1922.211.298","1922.211.298","","1338","1339","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","739","","","","","","2024-02-27T03:50:33Z"
"http://numismatics.org/collection/1922.211.319","Silver Dirham of Taghaytimur, Shiraz, 739 H. 1922.211.319","1922.211.319","","1338","1339","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","739","","","2.113","","","2024-02-27T01:26:13Z"
"http://numismatics.org/collection/1922.211.331","Silver Dirham of Uljaytu, Baghdad, 707 H. 1922.211.331","1922.211.331","","1307","1308","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","707","","","4.179","","","2024-02-26T05:44:00Z"
"http://numismatics.org/collection/1922.211.56","Gold Dinar of Uljaytu, Uncertain, 704 H. 1922.211.56","1922.211.56","","1304","1305","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Anatolia||Karaman","","","","","","","","","","","","","","","704","","","4.25","https://numismatics.org/collectionimages/19001949/1922/1922.211.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.56.rev.width175.jpg","2024-02-28T09:09:50Z"
"http://numismatics.org/collection/1922.999.62","Gold Dinar of Abaqa, Baghdad, 6xx H. 1922.999.62","1922.999.62","","1265","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.999.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.999.62.rev.width175.jpg","2024-02-26T10:52:09Z"
"http://numismatics.org/collection/1922.999.63","Silver Dirham of Uljaytu, Baghdad, 710 H. 1922.999.63","1922.999.63","","1310","1311","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","710","","","4.26","","","2024-02-26T11:15:10Z"
"http://numismatics.org/collection/1924.205.1","Silver Dirham of Taghaytimur, Isfara'in, 752? H. 1924.205.1","1924.205.1","","1351","1351","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Isfara'in","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","2024-02-26T02:46:47Z"
"http://numismatics.org/collection/1924.205.2","Silver Dirham of Taghaytimur, Sabzawar, 75x H. 1924.205.2","1924.205.2","","1349","1351","Tugha Timur||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","Smith, Sarbadars, 62","","","","","","","","","","","","","","","","","2024-02-26T12:19:52Z"
"http://numismatics.org/collection/1924.218.1","Gold 2 Toman of Ahmad, Tihran, 1332 H. 1924.218.1","1924.218.1","","1913","1914","Ahmad","","","Ilkhanids","","","","2 Toman","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM note following no. Y41, similar piece of 1333","","","","","","","","","","","1332","","","2.89","","","2024-02-27T09:14:37Z"
"http://numismatics.org/collection/1924.86.1","Gold 5000 Dinar of Ahmad, Tihran, 1337 H. 1924.86.1","1924.86.1","","1918","1919","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.80","","","","","","","","","","","1337","","","","","","2024-02-28T08:18:03Z"
"http://numismatics.org/collection/1924.86.2","Gold 2000 Dinar of Ahmad, Tihran, 1335 H. 1924.86.2","1924.86.2","","1916","1917","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.79","","","","","","","","","","","1335","","14.0","0.559","","","2024-02-28T05:20:06Z"
"http://numismatics.org/collection/1925.11.5","Silver 1000 Dinar of Ahmad, Tihran, 1334 H. 1925.11.5","1925.11.5","","1915","1916","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.71","","","","","","","","","","","1334","","","","","","2024-02-28T07:06:33Z"
"http://numismatics.org/collection/1925.30.1","Silver 1000 Dinar of Ahmad, Tihran, 1337 H. 1925.30.1","1925.30.1","","1918","1919","Ahmad","","","Ilkhanids","","","","1000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.73","","","","","","","","","","","1337","","","","","","2024-02-28T08:59:05Z"
"http://numismatics.org/collection/1925.999.84","Gold 2000 Dinar of Ahmad, Tihran, 1329 H. 1925.999.84","1925.999.84","","1911","1911","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.75","","","","","","","","","","","1329","","13.5","0.589","","","2024-02-28T04:25:49Z"
"http://numismatics.org/collection/1925.999.85","Silver 2000 Dinar of Ahmad, Tihran, 1332 H. 1925.999.85","1925.999.85","","1913","1914","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","1332","","28.0","","","","2024-02-28T07:21:59Z"
"http://numismatics.org/collection/1925.999.86","Silver 2000 Dinar of Ahmad, Tihran, 1337 H. 1925.999.86","1925.999.86","","1918","1919","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","1337","","28.0","","","","2024-02-28T07:28:23Z"
"http://numismatics.org/collection/1925.999.87","Silver 500 Dinar of Ahmad, Tihran, 1330 H. 1925.999.87","1925.999.87","","1911","1912","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.66","","","","","","","","","","","1330","","","","","","2024-02-26T02:10:40Z"
"http://numismatics.org/collection/1925.999.88","Silver 500 Dinar of Ahmad, Tihran, 1333 H. 1925.999.88","1925.999.88","","1914","1915","Ahmad","","","Ilkhanids","","","","500 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.70","","","","","","","","","","","1333","","","","","","2024-02-27T07:08:02Z"
"http://numismatics.org/collection/1927.179.147","Silver Dirham of Ahmad, Tabriz, xxx H. 1927.179.147","1927.179.147","","1382","1410","Ahmad||Jalayirids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","BMCOr.6.621","","","","","","","","","","","","","","2.1","","","2024-02-28T04:13:34Z"
"http://numismatics.org/collection/1927.179.151","Silver Dirham of Ghazan, Qaysariyya, nd H. 1927.179.151","1927.179.151","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Aykut:AkA.#197.[704H][2.15gr.]","","","","","","","","","","","","","","2.025","https://numismatics.org/collectionimages/19001949/1927/1927.179.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.151.rev.width175.jpg","2024-02-27T07:33:20Z"
"http://numismatics.org/collection/1927.179.155","Silver Dirham of Arghun, al-Mawsil, 685 H. 1927.179.155","1927.179.155","","1286","1287","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","685","","","2.387","","","2024-02-27T01:26:04Z"
"http://numismatics.org/collection/1927.179.157","Silver Dirham of Uljaytu, Uncertain, xxx H. 1927.179.157","1927.179.157","","1304","1316","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","4.334","","","2024-02-27T11:36:37Z"
"http://numismatics.org/collection/1927.999.159","Gold Toman of Ahmad, Tihran, 1343 H. 1927.999.159","1927.999.159","","1924","1924","Ahmad","","","Ilkhanids","","","","Toman","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.81","","","","","","","","","","","1343","","","2.942","","","2024-02-27T11:04:35Z"
"http://numismatics.org/collection/1927.999.160","Gold 5000 Dinar of Ahmad, Tihran, 1340 H. 1927.999.160","1927.999.160","","1921","1922","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.80","","","","","","","","","","","1340","","","","","","2024-02-27T11:04:36Z"
"http://numismatics.org/collection/1927.999.161","Gold 5000 Dinar of Ahmad, Tihran, 1343 H. 1927.999.161","1927.999.161","","1924","1924","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.80","","","","","","","","","","","1343","","","","","","2024-02-28T02:38:52Z"
"http://numismatics.org/collection/1927.999.162","Gold 2000 Dinar of Ahmad, Tihran, 1341 H. 1927.999.162","1927.999.162","","1922","1923","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Gold","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.79","","","","","","","","","","","1341","","13.0","0.524","","","2024-02-28T04:18:58Z"
"http://numismatics.org/collection/1927.999.163","Silver 5000 Dinar of Ahmad, Tihran, 1343 H. 1927.999.163","1927.999.163","","1924","1924","Ahmad","","","Ilkhanids","","","","5000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.69","","","","","","","","","","","1343","","36.0","","","","2024-02-26T10:20:07Z"
"http://numismatics.org/collection/1927.999.164","Silver 2000 Dinar of Ahmad, Tihran, 1343 H. 1927.999.164","1927.999.164","","1924","1924","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","1343","","28.0","","","","2024-02-26T10:40:01Z"
"http://numismatics.org/collection/1927.999.165","Silver 2000 Dinar of Ahmad, Tihran, 1344 H. 1927.999.165","1927.999.165","","1909","1924","Ahmad","","","Ilkhanids","","","","2000 Dinar","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.72","","","","","","","","","","","1344","","28.0","","","","2024-02-26T10:41:08Z"
"http://numismatics.org/collection/1927.999.166","Silver Rub`i of Ahmad, Tihran, 1313 for 1331 H. 1927.999.166","1927.999.166","","1912","1913","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.C70.1","","","","","","","","","","","","","","","","","2024-02-27T11:52:44Z"
"http://numismatics.org/collection/1927.999.167","Silver Rub`i of Ahmad, Tihran, 1327 H. 1927.999.167","1927.999.167","","1909","1910","Ahmad","","","Ilkhanids","","","","Rub`i","Islamic","Coin","","","","","Silver","","Tihran","","","Mashriq||Jibal Rayy","","","","KM.65","","","","","","","","","","","1327","","","","","","2024-02-28T04:13:19Z"
"http://numismatics.org/collection/1936.12.1","Silver Dirham of Abaqa, Tabriz, 680 H. 1936.12.1","1936.12.1","","1281","1282","Abaqa||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","680","","","2.506","","","2024-02-28T11:13:03Z"
"http://numismatics.org/collection/1936.12.2","Silver Dirham of Uljaytu, Khabushan, 710 H. 1936.12.2","1936.12.2","","1310","1311","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Khabushan","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","710","","","","","","2024-02-26T10:47:05Z"
"http://numismatics.org/collection/1936.12.3","Silver Dirham of Arghun, Kashan, 6xx H. 1936.12.3","1936.12.3","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","","2.09","","","2024-02-27T05:13:01Z"
"http://numismatics.org/collection/1936.12.4","Silver Dirham of Arghun, Mardin, xxx H. 1936.12.4","1936.12.4","","1284","1291","Arghun||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","2.513","","","2024-02-28T09:54:44Z"
