"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.147.306","Silver 2 franc of Napoleon I, France (Paris (France)), 1807. 1920.147.306","1920.147.306","","1807","1807","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 499","","","","","","","","","","","","","27.0","9.931","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.307","Silver 2 franc of Napoleon I, France (Limoges), 1810. 1920.147.307","1920.147.307","","1810","1810","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","10.014","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.308","Silver 2 franc of Napoleon I, France (Paris (France)), 1811. 1920.147.308","1920.147.308","","1811","1811","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.988","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.309","Silver 2 franc of Napoleon I, France (Paris (France)), 1812. 1920.147.309","1920.147.309","","1812","1812","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","10.0","","","2022-08-30T05:51:00Z"
"http://numismatics.org/collection/1920.147.310","Silver 2 franc of Napoleon I, France (Paris (France)), 1815. 1920.147.310","1920.147.310","","1815","1815","Napoleon I","","","","France--Hundred Days","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 510","","","","","","","","","","","","","27.0","9.981","","","2022-08-30T05:51:01Z"
"http://numismatics.org/collection/1920.147.311","Silver 5 franc of Napoleon I, France (Paris (France)), 12. 1920.147.311","1920.147.311","","12","12","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 83||GadMF 579","","","","","","","","","","","","","38.0","25.026","","","2022-08-30T05:51:01Z"
"http://numismatics.org/collection/1920.147.312","Silver 5 franc of Napoleon I, France (Paris (France)), 14. 1920.147.312","1920.147.312","","14","1805","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 83||GadMF 580","","","","","","","","","","","","","38.0","25.082","","","2022-08-30T05:51:01Z"
"http://numismatics.org/collection/1920.147.313","Silver 5 franc of Napoleon I, France (Strasbourg), 1806. 1920.147.313","1920.147.313","","1806","1806","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Strasbourg","","","","France","","","","Dav 83||GadMF 581","","","","","","","","","","","","","38.0","24.792","","","2022-08-30T05:51:01Z"
"http://numismatics.org/collection/1920.147.314","Silver 5 franc of Napoleon I, France (Rouen), 1807. 1920.147.314","1920.147.314","","1807","1807","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","Dav 83||GadMF 581","","","","","","","","","","","","","38.0","24.845","","","2022-08-30T05:51:01Z"
"http://numismatics.org/collection/1920.147.315","Silver 5 franc of Napoleon I, France (Rouen), 1808. 1920.147.315","1920.147.315","","1808","1808","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","Dav 84||GadMF 583","","","","","","","","","","","","","38.0","24.719","","","2022-08-30T05:51:01Z"
"http://numismatics.org/collection/1920.147.316","Silver 5 franc of Napoleon I, France (Paris (France)), 1809. 1920.147.316","1920.147.316","","1809","1809","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","25.191","","","2022-08-30T05:51:01Z"
"http://numismatics.org/collection/1920.147.317","Silver 5 franc of Napoleon I, France (Rouen), 1810. 1920.147.317","1920.147.317","","1810","1810","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.836","","","2022-08-30T05:51:02Z"
"http://numismatics.org/collection/1920.147.318","Silver 5 franc of Napoleon I, France (Paris (France)), 1813. 1920.147.318","1920.147.318","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.998","","","2022-08-30T05:51:02Z"
"http://numismatics.org/collection/1920.147.319","Silver 5 franc of Napoleon I, France (Paris (France)), 1814. 1920.147.319","1920.147.319","","1814","1814","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.716","","","2022-08-30T05:51:02Z"
"http://numismatics.org/collection/1920.147.320","Silver 5 franc of Napoleon I, France (Paris (France)), 1815. 1920.147.320","1920.147.320","","1815","1815","Napoleon I","","","","France--Hundred Days","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 85||GadMF 595","","","","","","","","","","","","","38.0","24.931","","","2022-08-30T05:51:02Z"
"http://numismatics.org/collection/1920.147.328","Gold 40 franc of Napoleon I, France (Paris (France)), 13. 1920.147.328","1920.147.328","","13","13","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.481||GadMF 1081","","","","","","","","","","","","","26.0","12.853","","","2022-08-30T05:51:03Z"
"http://numismatics.org/collection/1920.147.329","Gold 40 franc of Napoleon I, France (Paris (France)), 1811. 1920.147.329","1920.147.329","","1811","1811","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.505||GadMF 1084","","","","","","","","","","","","","26.0","12.932","https://numismatics.org/collectionimages/19001949/1920/1920.147.329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.329.rev.width175.jpg","2022-08-30T05:51:03Z"
"http://numismatics.org/collection/1920.147.438","Silver 5 franc of Napoleon I, Cattaro, 1813. 1920.147.438","1920.147.438","","1813","1813","Napoleon I","","","","","","","5 franc","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","Dav 46||KM 2","","","","","","","","","","","","","40.0","28.783","","","2022-08-30T05:51:22Z"
"http://numismatics.org/collection/1923.134.1","Silver 5 franc of Napoleon I, France (Utrecht), 1812. 1923.134.1","1923.134.1","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Utrecht","","","","France||Netherlands","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.999","","","2022-08-30T06:20:49Z"
"http://numismatics.org/collection/1923.134.2","Silver 5 franc of Napoleon I, France (Turin), 1813. 1923.134.2","1923.134.2","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Turin","","","","France||Italy","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.745","","","2022-08-30T06:20:50Z"
"http://numismatics.org/collection/1923.134.3","Silver 5 franc of Napoleon I, France (Bayonne), 1815. 1923.134.3","1923.134.3","","1815","1815","Napoleon I","","","","France--Hundred Days","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 85||GadMF 595","","","","","","","","","","","","","38.0","24.894","","","2022-08-30T06:20:50Z"
"http://numismatics.org/collection/1923.134.4","Silver 5 franc of Napoleon I, France (Toulouse), 1815. 1923.134.4","1923.134.4","","1815","1815","Napoleon I","","","","France--Hundred Days","","","5 franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","Dav 85||GadMF 595","","","","","","","","","","","","","38.0","24.78","","","2022-08-30T06:20:50Z"
"http://numismatics.org/collection/1931.27.66","Billon 10 centime of Napoleon I, France (Strasbourg), 1808. 1931.27.66","1931.27.66","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Strasbourg","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.943","https://numismatics.org/collectionimages/19001949/1931/1931.27.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.27.66.rev.width175.jpg","2022-08-30T07:04:21Z"
"http://numismatics.org/collection/1931.27.67","Silver 5 franc of Napoleon I, France (Paris (France)), 1810. 1931.27.67","1931.27.67","","1810","1810","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.898","","","2022-08-30T07:04:21Z"
"http://numismatics.org/collection/1930.87.6","Silver 1/2 franc of Napoleon I, France (Rouen), 1811. 1930.87.6","1930.87.6","","1811","1811","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.483","","","2022-08-30T07:01:22Z"
"http://numismatics.org/collection/1930.999.280","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1813. 1930.999.280","1930.999.280","","1813","1813","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 399","","","","","","","","","","","","","19.0","2.393","","","2022-08-30T07:02:07Z"
"http://numismatics.org/collection/1930.999.281","Silver franc of Napoleon I, France (Lille), 1808. 1930.999.281","1930.999.281","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 446","","","","","","","","","","","","","23.0","4.961","","","2022-08-30T07:02:07Z"
"http://numismatics.org/collection/1930.999.282","Silver franc of Napoleon I, France (Toulouse), 1812. 1930.999.282","1930.999.282","","1812","1812","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.979","","","2022-08-30T07:02:07Z"
"http://numismatics.org/collection/1930.999.283","Silver 2 franc of Napoleon I, France (Perpignan), 1813. 1930.999.283","1930.999.283","","1813","1813","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","9.894","","","2022-08-30T07:02:08Z"
"http://numismatics.org/collection/1931.999.485","Silver 5 franc of Napoleon I, France (Bordeaux (France)), 1812. 1931.999.485","1931.999.485","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.494","","","2022-08-30T07:08:32Z"
"http://numismatics.org/collection/1930.49.2","Silver 5 franc of Napoleon I, France (Perpignan), 1814. 1930.49.2","1930.49.2","","1814","1814","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.835","","","2022-08-30T07:00:52Z"
"http://numismatics.org/collection/1933.999.859","Silver 5 franc of Napoleon I, France (Lyon), 1812. 1933.999.859","1933.999.859","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.851","","","2022-08-30T07:26:47Z"
"http://numismatics.org/collection/1933.999.860","Silver 5 franc of Napoleon I, France (Nantes), 1812. 1933.999.860","1933.999.860","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Nantes","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.466","","","2022-08-30T07:26:48Z"
"http://numismatics.org/collection/1932.999.685","Billon 10 centime of Napoleon I, France (Toulouse), 1808. 1932.999.685","1932.999.685","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Toulouse","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.93","","","2022-08-30T07:14:45Z"
"http://numismatics.org/collection/1932.999.686","Billon 10 centime of Napoleon I, France (Limoges), 1809. 1932.999.686","1932.999.686","","1809","1809","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Limoges","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.716","","","2022-08-30T07:14:46Z"
"http://numismatics.org/collection/1932.999.687","Copper 10 centime of Napoleon I, France (Rouen), 1810. 1932.999.687","1932.999.687","","1810","1810","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Copper","Rouen","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.871","","","2022-08-30T07:14:46Z"
"http://numismatics.org/collection/1932.999.688","Silver 5 franc of Napoleon I, France (Lille), 1812. 1932.999.688","1932.999.688","","1812","1812","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.816","","","2022-08-30T07:14:46Z"
"http://numismatics.org/collection/1925.57.20","Silver franc of Napoleon I, France (Bayonne), 1807. 1925.57.20","1925.57.20","","1807","1807","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 444","","","","","","","","","","","","","23.0","5.001","","","2022-08-30T06:31:23Z"
"http://numismatics.org/collection/1925.57.21","Silver 2 franc of Napoleon I, France (Paris (France)), 1807. 1925.57.21","1925.57.21","","1807","1807","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 500","","","","","","","","","","","","","27.0","9.924","","","2022-08-30T06:31:23Z"
"http://numismatics.org/collection/1925.57.6","Silver franc of Napoleon I, France (Paris (France)), 11. 1925.57.6","1925.57.6","","11","11","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 442","","","","","","BONAPARTE PREMIER CONSUL.","bust of Napoleon facing right","REPUBLIQUE FRANCAISE 1 FRANC","wreath","","","6","","5.005","","","2022-08-30T06:31:25Z"
"http://numismatics.org/collection/1926.123.1","Gold 40 franc of Napoleon I, France (Turin), 1806. 1926.123.1","1926.123.1","","1806","1806","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Turin","","","","France","","","","Friedberg France.482||GadMF 1082","","","","","","","","","","","","","26.0","12.821","","","2022-08-30T06:32:11Z"
"http://numismatics.org/collection/1924.999.210","Silver 5 franc of Napoleon I, France (Limoges), 1815. 1924.999.210","1924.999.210","","1815","1815","Napoleon I","","","","France--Hundred Days","","","5 franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","Dav 85||GadMF 595","","","","","","","","","","","","","38.0","25.042","","","2022-08-30T06:27:59Z"
"http://numismatics.org/collection/1925.136.1","Gold 40 franc of Napoleon I, France (Paris (France)), 1808. 1925.136.1","1925.136.1","","1808","1808","Napoleon I","","","","France--Consulate","","","40 franc","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.493||GadMF 1083","","","","","","","","","","","","","26.0","12.825","","","2022-08-30T06:28:26Z"
"http://numismatics.org/collection/1927.999.256","Silver franc of Napoleon I, France (La Rochelle), 12. 1927.999.256","1927.999.256","","12","12","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMF 442","","","","","","","","","","","","","23.0","4.954","","","2022-08-30T06:39:07Z"
"http://numismatics.org/collection/1927.999.257","Silver franc of Napoleon I, France (Limoges), 12. 1927.999.257","1927.999.257","","12","12","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 442","","","","","","","","","","","","","23.0","4.971","","","2022-08-30T06:39:08Z"
"http://numismatics.org/collection/1927.999.258","Silver franc of Napoleon I, France (Bayonne), 12. 1927.999.258","1927.999.258","","12","12","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 442","","","","","","","","","","","","","23.0","4.983","","","2022-08-30T06:39:08Z"
"http://numismatics.org/collection/1927.999.259","Silver franc of Napoleon I, France (Toulouse), 13. 1927.999.259","1927.999.259","","13","13","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Toulouse","","","","France","","","","GadMF 443","","","","","","","","","","","","","23.0","4.969","","","2022-08-30T06:39:08Z"
"http://numismatics.org/collection/1927.999.260","Silver franc of Napoleon I, France (Lyon), 1808. 1927.999.260","1927.999.260","","1808","1808","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Lyon","","","","France","","","","GadMF 446","","","","","","","","","","","","","23.0","4.999","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1927.999.261","Silver franc of Napoleon I, France (Perpignan), 1809. 1927.999.261","1927.999.261","","1809","1809","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.935","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1927.999.262","Silver franc of Napoleon I, France (Rouen), 1810. 1927.999.262","1927.999.262","","1810","1810","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.924","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1927.999.263","Silver franc of Napoleon I, France (Limoges), 1812. 1927.999.263","1927.999.263","","1812","1812","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Limoges","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.969","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1927.999.264","Silver franc of Napoleon I, France (Bordeaux (France)), 1813. 1927.999.264","1927.999.264","","1813","1813","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","5.013","","","2022-08-30T06:39:09Z"
"http://numismatics.org/collection/1926.999.187","Silver 5 franc of Napoleon I, France (Perpignan), 12. 1926.999.187","1926.999.187","","12","12","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 82||GadMF 577","","","","","","","","","","","","","27.0","24.419","","","2022-08-30T06:33:29Z"
"http://numismatics.org/collection/1926.999.188","Silver 5 franc of Napoleon I, France (Paris (France)), 1808. 1926.999.188","1926.999.188","","1808","1808","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 84||GadMF 583","","","","","","","","","","","","","38.0","24.786","","","2022-08-30T06:33:29Z"
"http://numismatics.org/collection/1926.999.189","Silver 5 franc of Napoleon I, France (Utrecht), 1813. 1926.999.189","1926.999.189","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Utrecht","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.64","","","2022-08-30T06:33:29Z"
"http://numismatics.org/collection/1928.999.516","Silver 2 franc of Napoleon I, France (Lille), 1807. 1928.999.516","1928.999.516","","1807","1807","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Lille","","","","France","","","","GadMF 496","","","","","","","","","","","","","27.0","9.374","","","2022-08-30T06:43:37Z"
"http://numismatics.org/collection/1923.999.259","Silver 5 franc of Napoleon I, France (Perpignan), 1813. 1923.999.259","1923.999.259","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Perpignan","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.908","","","2022-08-30T06:25:06Z"
"http://numismatics.org/collection/1923.999.260","Silver 5 franc of Napoleon I, France (Rome), 1813. 1923.999.260","1923.999.260","","1813","1813","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Rome","","","","France||Italy","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","24.982","https://numismatics.org/collectionimages/19001949/1923/1923.999.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.260.rev.width175.jpg","2022-08-30T06:25:06Z"
"http://numismatics.org/collection/0000.999.34906","Silver 5 franc of Napoleon I, France (Paris (France)), 11. 0000.999.34906","0000.999.34906","","11","11","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 82||GadMF 577","","","","","","BONAPARTE PREMIER CONSUL","bust of Napoleon facing right","REPUBLIQUE FRANCAISE 5 FRANCS","wreath","","","6","","25.017","https://numismatics.org/collectionimages/00001899/0000/0000.999.34906.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34906.rev.width175.jpg","2022-08-30T01:44:14Z"
"http://numismatics.org/collection/0000.999.34907","Silver 5 franc of Napoleon I, France (Paris (France)), 12. 0000.999.34907","0000.999.34907","","12","12","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 82||GadMF 577","","","","","","BONAPARTE PREMIER CONSUL","bust of Napoleon facing right","REPUBLIQUE FRANCAISE 5 FRANCS","wreath","","","6","","25.012","","","2022-08-30T01:44:14Z"
"http://numismatics.org/collection/0000.999.34909","Silver 5 franc of Napoleon I, France (Paris (France)), 13. 0000.999.34909","0000.999.34909","","13","13","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 83||GadMF 580","","","","","","NAPOLEON EMPEREUR","bust of Napoleon facing right","REPUBLIQUE FRANCAISE 5 FRANCS","wreath","","","6","","24.964","","","2022-08-30T01:44:14Z"
"http://numismatics.org/collection/0000.999.36763","Silver 5 franc of Napoleon I, France (Turin), 12. 0000.999.36763","0000.999.36763","","12","12","Napoleon I","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Turin","","","","France||Italy","","","","Dav 82||GadMF 577","","","","","","","","","","","","","27.0","24.774","","","2022-08-30T01:49:49Z"
"http://numismatics.org/collection/0000.999.36766","Billon 10 centime of Napoleon I, France (Paris (France)), 1808. 0000.999.36766","0000.999.36766","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Paris (France)","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","2.058","","","2022-08-30T01:49:49Z"
"http://numismatics.org/collection/0000.999.36768","Copper 10 centime of Napoleon I, France (Paris (France)), 1808. 0000.999.36768","0000.999.36768","","1808","1808","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.892","","","2022-08-30T01:49:49Z"
"http://numismatics.org/collection/0000.999.36769","Billon 10 centime of Napoleon I, France (Paris (France)), 1809. 0000.999.36769","0000.999.36769","","1809","1809","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Paris (France)","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","2.028","","","2022-08-30T01:49:50Z"
"http://numismatics.org/collection/0000.999.36771","Copper 10 centime of Napoleon I, France (Limoges), 1810. 0000.999.36771","0000.999.36771","","1810","1810","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.993","","","2022-08-30T01:49:50Z"
"http://numismatics.org/collection/0000.999.36772","Billon 10 centime of Napoleon I, France (Limoges), 1810. 0000.999.36772","0000.999.36772","","1810","1810","Napoleon I","","","","France--First Empire","","","10 centime","Modern","Coin","","","","","Billon","Limoges","","","","France","","","","GadMF 190","","","","","","","","","","","","","19.0","1.802","","","2022-08-30T01:49:50Z"
"http://numismatics.org/collection/0000.999.36778","Silver 1/2 franc of Napoleon I, France (Paris (France)), 1807. 0000.999.36778","0000.999.36778","","1807","1807","Napoleon I","","","","France--First Empire","","","1/2 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMF 397","","","","","","","","","","","","","19.0","2.486","","","2022-08-30T01:49:51Z"
"http://numismatics.org/collection/0000.999.36785","Silver franc of Napoleon I, France (La Rochelle), 1812. 0000.999.36785","0000.999.36785","","1812","1812","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","La Rochelle","","","","France","","","","GadMF 447","","","","","","","","","","","","","23.0","4.94","","","2022-08-30T01:49:52Z"
"http://numismatics.org/collection/0000.999.36786","Silver 2 franc of Napoleon I, France (Geneva), 13. 0000.999.36786","0000.999.36786","","13","13","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Geneva","","","","France","","","","GadMF 495","","","","","","","","","","","","","27.0","9.954","","","2022-08-30T01:49:52Z"
"http://numismatics.org/collection/0000.999.36787","Silver 2 franc of Napoleon I, France (Rouen), 1808. 0000.999.36787","0000.999.36787","","1808","1808","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 500","","","","","","","","","","","","","27.0","9.331","","","2022-08-30T01:49:52Z"
"http://numismatics.org/collection/0000.999.36788","Silver 2 franc of Napoleon I, France (Rouen), 1813. 0000.999.36788","0000.999.36788","","1813","1813","Napoleon I","","","","France--First Empire","","","2 franc","Modern","Coin","","","","","Silver","Rouen","","","","France","","","","GadMF 501","","","","","","","","","","","","","27.0","10.011","","","2022-08-30T01:49:53Z"
"http://numismatics.org/collection/0000.999.36792","Silver 5 franc of Napoleon I, France (Bayonne), 1806. 0000.999.36792","0000.999.36792","","1806","1806","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 83||GadMF 581","","","","","","","","","","","","","38.0","24.906","","","2022-08-30T01:49:53Z"
"http://numismatics.org/collection/0000.999.36793","Silver 5 franc of Napoleon I, France (Paris (France)), 1807. 0000.999.36793","0000.999.36793","","1807","1807","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 84||GadMF 583","","","","","","","","","","","","","38.0","25.091","","","2022-08-30T01:49:54Z"
"http://numismatics.org/collection/0000.999.36794","Silver 5 franc of Napoleon I, France (Turin), 1807. 0000.999.36794","0000.999.36794","","1807","1807","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Turin","","","","France||Italy","","","","Dav 83||GadMF 581","","","","","","","","","","","","","38.0","24.491","","","2022-08-30T01:49:54Z"
"http://numismatics.org/collection/0000.999.36795","Silver 5 franc of Napoleon I, France (Bordeaux (France)), 1811. 0000.999.36795","0000.999.36795","","1811","1811","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Bordeaux (France)","","","","France","","","","Dav 85||GadMF 584","","","","","","","","","","","","","38.0","25.001","","","2022-08-30T01:49:54Z"
