"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43927","Copper alloy 1/4 kopek of Nicholas II, Russia, 1899. 0000.999.43927","0000.999.43927","","1899","1899","","Nicholas II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.47.1","Russia","","","","","","","","","","","","","13.0","0.812","https://numismatics.org/collectionimages/00001899/0000/0000.999.43927.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43927.rev.width175.jpg","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43928","Copper alloy 1/2 kopek of Nicholas II, Russia, 1912. 0000.999.43928","0000.999.43928","","1912","1912","","Nicholas II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.48.1","Russia","","","","","","","","","","","","","16.0","1.642","","","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43929","Copper alloy kopek of Nicholas II, Russia, 1898. 0000.999.43929","0000.999.43929","","1898","1898","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.322","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43930","Copper alloy kopek of Nicholas II, Russia, 1904. 0000.999.43930","0000.999.43930","","1904","1904","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.373","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43931","Copper alloy kopek of Nicholas II, Russia, 1910. 0000.999.43931","0000.999.43931","","1910","1910","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.313","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43932","Copper alloy kopek of Nicholas II, Russia, 1911. 0000.999.43932","0000.999.43932","","1911","1911","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.346","","","2022-08-30T02:10:20Z"
"http://numismatics.org/collection/0000.999.43933","Copper alloy kopek of Nicholas II, Russia, 1916. 0000.999.43933","0000.999.43933","","1916","1916","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.3","Russia","","","","","","","","","","","","","22.0","3.234","https://numismatics.org/collectionimages/00001899/0000/0000.999.43933.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43933.rev.width175.jpg","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43934","Copper alloy 2 kopek of Nicholas II, Russia, 1896. 0000.999.43934","0000.999.43934","","1896","1896","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.494","https://numismatics.org/collectionimages/00001899/0000/0000.999.43934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43934.rev.width175.jpg","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43935","Copper alloy 2 kopek of Nicholas II, Russia, 1901. 0000.999.43935","0000.999.43935","","1901","1901","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.569","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43936","Copper alloy 2 kopek of Nicholas II, Russia, 1905. 0000.999.43936","0000.999.43936","","1905","1905","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.451","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43937","Copper alloy 3 kopek of Nicholas II, Russia, 1896. 0000.999.43937","0000.999.43937","","1896","1896","","Nicholas II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.793","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43938","Copper alloy 3 kopek of Nicholas II, Russia, 1909. 0000.999.43938","0000.999.43938","","1909","1909","","Nicholas II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.797","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43939","Copper alloy 3 kopek of Nicholas II, Russia, 1912. 0000.999.43939","0000.999.43939","","1912","1912","","Nicholas II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.692","","","2022-08-30T02:10:21Z"
"http://numismatics.org/collection/0000.999.43944","White metal 10 kopek of Alexander II, Russia, 1861. 0000.999.43944","0000.999.43944","","1861","1861","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","White metal","Saint-Petersburg (Russia)","Cf","","","","","Julian 240.fake","Russia","","","","","","","","","","","","","18.0","1.908","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/1925.187.2","Silver I of Nicholas I, Russia, 1825 - 1855. 1925.187.2","1925.187.2","","1825","1855","","Nicholas I","","","","","Modern","Romanov","","","","","Silver","","I","","","","","KM Russia.1","Russia","","","","","","","","","","","","","10.0","1.081","https://numismatics.org/collectionimages/19001949/1925/1925.187.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.187.2.rev.width175.jpg","2022-08-30T06:31:02Z"
"http://numismatics.org/collection/1925.187.3","Silver I of Nicholas I, Russia, 1825 - 1855. 1925.187.3","1925.187.3","","1825","1855","","Nicholas I","","","","","Modern","Romanov","","","","","Silver","","I","","","","","KM Russia.2","Russia","","","","","","","","","","","","","20.0","4.257","https://numismatics.org/collectionimages/19001949/1925/1925.187.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.187.3.rev.width175.jpg","2022-08-30T06:31:03Z"
"http://numismatics.org/collection/1925.187.4","Silver I of Nicholas I, Russia, 1825 - 1855. 1925.187.4","1925.187.4","","1825","1855","","Nicholas I","","","","","Modern","Romanov","","","","","Silver","","I","","","","","KM Russia.3","Russia","","","","","","","","","","","","","26.0","12.793","https://numismatics.org/collectionimages/19001949/1925/1925.187.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.187.4.rev.width175.jpg","2022-08-30T06:31:03Z"
"http://numismatics.org/collection/1925.187.5","Silver I of Nicholas I, Russia, 1825 - 1855. 1925.187.5","1925.187.5","","1825","1855","","Nicholas I","","","","","Modern","Romanov","","","","","Silver","","I","","","","","KM Russia.4","Russia","","","","","","","","","","","","","38.0","42.705","https://numismatics.org/collectionimages/19001949/1925/1925.187.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.187.5.rev.width175.jpg","2022-08-30T06:31:03Z"
"http://numismatics.org/collection/1933.86.6","Copper alloy kopek of Nicholas I, Russia, 1843. 1933.86.6","1933.86.6","","1843","1843","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","7.871","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.86.7","Silver rouble of Nicholas I, Russia, 1829. 1933.86.7","1933.86.7","","1829","1829","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 282||Julian 1039","Russia","","","","","","","","","","","","","35.0","20.87","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.86.8","Silver rouble of Nicholas I, Russia, 1844. 1933.86.8","1933.86.8","","1844","1844","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Varshavskiy Vokzal (Russia)","Coin","","","","","Dav 283||Julian 1102","Russia","","","","","","","","","","","","","35.0","20.327","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.999.1006","Copper alloy kopek of Nicholas I, Russia, 1845. 1933.999.1006","1933.999.1006","","1845","1845","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 144.4","Russia","","","","","","","","","","","","","27.0","12.718","https://numismatics.org/collectionimages/19001949/1933/1933.999.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.1006.rev.width175.jpg","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1933.999.1007","Copper alloy 2 kopek of Nicholas I, Russia, 1843. 1933.999.1007","1933.999.1007","","1843","1843","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","21.48","","","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1933.999.1008","Silver 10 kopek of Nicholas I, Russia, 1842. 1933.999.1008","1933.999.1008","","1842","1842","","Nicholas I","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 210","Russia","","","","","","","","","","","","","18.0","2.121","https://numismatics.org/collectionimages/19001949/1933/1933.999.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.1008.rev.width175.jpg","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1933.999.1009","Copper alloy 1/4 kopek of Alexander II, Russia, 1877. 1933.999.1009","1933.999.1009","","1877","1877","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.7.2","Russia","","","","","","","","","","","","","13.0","0.787","","","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1933.999.1010","Copper alloy kopek of Alexander II, Russia, 1874. 1933.999.1010","1933.999.1010","","1874","1874","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.9.1","Russia","","","","","","","","","","","","","22.0","3.199","","","2022-08-30T07:21:09Z"
"http://numismatics.org/collection/1933.999.1011","Copper alloy 2 kopek of Alexander II, Russia, 1870. 1933.999.1011","1933.999.1011","","1870","1870","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.10.1","Russia","","","","","","","","","","","","","25.0","6.738","","","2022-08-30T07:21:09Z"
"http://numismatics.org/collection/1933.999.1012","Copper alloy 3 kopek of Alexander II, Russia, 1868. 1933.999.1012","1933.999.1012","","1868","1868","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.11.1","Russia","","","","","","","","","","","","","28.0","9.574","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1013","Copper alloy 5 kopek of Alexander II, Russia, 1857. 1933.999.1013","1933.999.1013","","1857","1857","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.6.1","Russia","","","","","","","","","","","","","36.0","25.248","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1014","Copper alloy 5 kopek of Alexander II, Russia, 1875. 1933.999.1014","1933.999.1014","","1875","1875","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","15.077","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1015","Silver 5 kopek of Alexander II, Russia, 1875. 1933.999.1015","1933.999.1015","","1875","1875","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 100","Russia","","","","","","","","","","","","","15.0","0.853","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1016","Silver 10 kopek of Alexander II, Russia, 1869. 1933.999.1016","1933.999.1016","","1869","1869","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 250","Russia","","","","","","","","","","","","","18.0","1.668","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1017","Silver 10 kopek of Alexander II, Russia, 1877. 1933.999.1017","1933.999.1017","","1877","1877","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 258","Russia","","","","","","","","","","","","","18.0","1.783","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1018","Silver 15 kopek of Alexander II, Russia, 1872. 1933.999.1018","1933.999.1018","","1872","1872","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 346","Russia","","","","","","","","","","","","","20.0","2.694","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1019","Silver 20 kopek of Alexander II, Russia, 1875. 1933.999.1019","1933.999.1019","","1875","1875","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 500","Russia","","","","","","","","","","","","","22.0","3.573","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1933.999.1024","Copper alloy 2 kopek of Nicholas II, Russia, 1903. 1933.999.1024","1933.999.1024","","1903","1903","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.485","","","2022-08-30T07:21:11Z"
"http://numismatics.org/collection/1935.78.46","Copper alloy kopek of Nicholas I, Russia, 1830. 1935.78.46","1935.78.46","","1830","1830","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 136.2","Russia","","","","","","","","","","","","","26.0","8.032","","","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1935.78.47","Copper alloy 5 kopek of Nicholas I, Russia, 1835. 1935.78.47","1935.78.47","","1835","1835","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 140.3","Russia","","","","","","","","","","","","","35.0","16.652","https://numismatics.org/collectionimages/19001949/1935/1935.78.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.78.47.rev.width175.jpg","2022-08-30T07:55:15Z"
"http://numismatics.org/collection/1936.99.24","Silver 5 kopek of Nicholas I, Russia, 1849. 1936.99.24","1936.99.24","","1849","1849","","Nicholas I","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 64","Russia","","","","","","","","","","","","","15.0","1.026","https://numismatics.org/collectionimages/19001949/1936/1936.99.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.99.24.rev.width175.jpg","2022-08-30T08:00:30Z"
"http://numismatics.org/collection/1935.999.682","Copper alloy kopek of Nicholas I, Russia, 1855. 1935.999.682","1935.999.682","","1855","1855","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 149.1","Russia","","","","","","","","","","","","","23.0","4.748","","","2022-08-30T07:57:00Z"
"http://numismatics.org/collection/1935.999.683","Copper alloy 2 kopek of Nicholas I, Russia, 1838. 1935.999.683","1935.999.683","","1838","1838","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 139.3","Russia","","","","","","","","","","","","","28.0","8.279","","","2022-08-30T07:57:01Z"
"http://numismatics.org/collection/1936.103.37","Silver 25 kopek of Nicholas I, Russia, 1839. 1936.103.37","1936.103.37","","1839","1839","","Nicholas I","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 584","Russia","","","","","","","","","","","","","25.0","4.847","","","2022-08-30T07:57:23Z"
"http://numismatics.org/collection/1935.15.4","Silver rouble of Alexander II, Russia, 1866. 1935.15.4","1935.15.4","","1866","1866","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1156","Russia","","","","","","","","","","","","","36.0","20.69","","","2022-08-30T07:51:37Z"
"http://numismatics.org/collection/1935.24.39","Silver rouble of Nicholas I, Russia, 1828. 1935.24.39","1935.24.39","","1828","1828","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 282||Julian 1038","Russia","","","","","","","","","","","","","35.0","20.663","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1935.36.830","Silver 20 kopek of Alexander II, Russia, 1878. 1935.36.830","1935.36.830","","1878","1878","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 505","Russia","","","","","","","","","","","","","22.0","3.627","","","2022-08-30T07:54:00Z"
"http://numismatics.org/collection/1927.75.23","Copper alloy 5 kopek of Alexander II, Russia, 1868. 1927.75.23","1927.75.23","","1868","1868","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","16.818","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.75.24","Silver 10 kopek of Alexander II, Russia, 1871. 1927.75.24","1927.75.24","","1871","1871","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 252","Russia","","","","","","","","","","","","","18.0","1.779","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.75.25","Silver 20 kopek of Alexander II, Russia, 1872. 1927.75.25","1927.75.25","","1872","1872","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 497","Russia","","","","","","","","","","","","","22.0","3.59","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1927.95.70","Copper alloy 1/2 kopek of Nicholas I, Russia, 1850. 1927.95.70","1927.95.70","","1850","1850","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.822","","","2022-08-30T06:38:36Z"
"http://numismatics.org/collection/1927.95.71","Silver 20 kopek of Alexander II, Russia, 1876. 1927.95.71","1927.95.71","","1876","1876","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 501","Russia","","","","","","","","","","","","","22.0","3.592","","","2022-08-30T06:38:36Z"
"http://numismatics.org/collection/1935.116.4","Copper alloy 1/2 kopek of Nicholas I, Russia, 1853. 1935.116.4","1935.116.4","","1853","1853","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.571","","","2022-08-30T07:40:56Z"
"http://numismatics.org/collection/1934.136.56","Copper alloy 3 kopek of Nicholas I, Russia, 1844. 1934.136.56","1934.136.56","","1844","1844","","Nicholas I","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 146.4","Russia","","","","","","","","","","","","","38.0","31.874","https://numismatics.org/collectionimages/19001949/1934/1934.136.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.136.56.rev.width175.jpg","2022-08-30T07:30:03Z"
"http://numismatics.org/collection/1934.62.60","Silver rouble of Nicholas I, Russia, 1840. 1934.62.60","1934.62.60","","1840","1840","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1072","Russia","","","","","","","","","","","","","36.0","20.631","","","2022-08-30T07:36:10Z"
"http://numismatics.org/collection/1934.76.52","Copper alloy kopek of Nicholas I, Russia, 1837. 1934.76.52","1934.76.52","","1837","1837","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 138.1","Russia","","","","","","","","","","","","","25.0","3.94","","","2022-08-30T07:36:37Z"
"http://numismatics.org/collection/1934.76.53","Copper alloy 3 kopek of Alexander II, Russia, 1868. 1934.76.53","1934.76.53","","1868","1868","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.68","","","2022-08-30T07:36:38Z"
"http://numismatics.org/collection/1934.94.39","Copper alloy 2 kopek of Nicholas II, Russia, 1907. 1934.94.39","1934.94.39","","1907","1907","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.396","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.40","Copper alloy 2 kopek of Nicholas II, Russia, 1909. 1934.94.40","1934.94.40","","1909","1909","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.402","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.41","Copper alloy 2 kopek of Nicholas II, Russia, 1914. 1934.94.41","1934.94.41","","1914","1914","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.596","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.94.42","Copper alloy 3 kopek of Nicholas II, Russia, 1911. 1934.94.42","1934.94.42","","1911","1911","","Nicholas II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.754","","","2022-08-30T07:37:03Z"
"http://numismatics.org/collection/1934.999.1604","Copper alloy 2 kopek of Nicholas I, Russia, 1844. 1934.999.1604","1934.999.1604","","1844","1844","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 145.1","Russia","","","","","","","","","","","","","32.0","22.355","","","2022-08-30T07:38:50Z"
"http://numismatics.org/collection/1934.999.1605","Copper alloy 2 kopek of Nicholas I, Russia, 1841. 1934.999.1605","1934.999.1605","","1841","1841","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 145.2","Russia","","","","","","","","","","","","","32.0","20.742","","","2022-08-30T07:38:51Z"
"http://numismatics.org/collection/1919.83.93","Copper alloy 1/2 kopek of Nicholas I, Russia, 1840. 1919.83.93","1919.83.93","","1840","1840","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 143.1","Russia","","","","","","","","","","","","","21.0","4.158","https://numismatics.org/collectionimages/19001949/1919/1919.83.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.83.93.rev.width175.jpg","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.94","Copper alloy 1/2 kopek of Nicholas I, Russia, 1854. 1919.83.94","1919.83.94","","1854","1854","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 148.1","Russia","","","","","","","","","","","","","19.0","2.529","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.95","Copper alloy 1/2 kopek of Nicholas I, Russia, 1842. 1919.83.95","1919.83.95","","1842","1842","","Nicholas I","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 143.3","Russia","","","","","","","","","","","","","21.0","5.619","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.96","Copper alloy 2 kopek of Nicholas I, Russia, 1843. 1919.83.96","1919.83.96","","1843","1843","","Nicholas I","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Kolyvan' (Russia)","Coin","","","","","KM 145.4","Russia","","","","","","","","","","","","","31.0","17.19","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1919.83.97","Copper alloy 5 kopek of Alexander II, Russia, 1869. 1919.83.97","1919.83.97","","1869","1869","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.12.2","Russia","","","","","","","","","","","","","33.0","15.678","","","2022-08-30T05:46:39Z"
"http://numismatics.org/collection/1920.100.68","Silver 10 kopek of Alexander II, Russia, 1867. 1920.100.68","1920.100.68","","1867","1867","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 248","Russia","","","","","","","","","","","","","18.0","1.807","","","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1920.100.69","Silver 20 kopek of Alexander II, Russia, 1870. 1920.100.69","1920.100.69","","1870","1870","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 495","Russia","","","","","","","","","","","","","22.0","3.641","","","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1920.100.70","Silver 25 kopek of Alexander II, Russia, 1855. 1920.100.70","1920.100.70","","1855","1855","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 610","Russia","","","","","","","","","","","","","24.0","5.163","https://numismatics.org/collectionimages/19001949/1920/1920.100.70.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.70.rev.width175.jpg","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1922.151.16","Copper alloy kopek of Nicholas II, Russia, 1903. 1922.151.16","1922.151.16","","1903","1903","","Nicholas II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.342","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1920.147.616","Silver rouble of Nicholas I, Russia, 1834. 1920.147.616","1920.147.616","","1834","1834","","Nicholas I","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 285||Julian 1137","Russia","","","","","","","","","","","","","36.0","20.643","https://numismatics.org/collectionimages/19001949/1920/1920.147.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.616.rev.width175.jpg","2022-08-30T05:51:52Z"
