"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.22.19","Silver 1/2 Dirham of al-`Aziz Tughtekin, Zabid, nd H. 1998.22.19","1998.22.19","","1183","1197","al-`Aziz Tughtekin||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Zabid","","","Arabia||Yemen","","","","","","","","","","","","","","","","","18.0","0.775","","","2024-02-27T10:58:10Z"
"http://numismatics.org/collection/1998.22.20","Silver 1/2 Dirham of al-Nasir Ayyub, Zabid, 598 H. 1998.22.20","1998.22.20","","1201","1202","al-Nasir Ayyub||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Zabid","","","Arabia||Yemen","","","","","","","","","","","","","","","598","11","20.0","1.023","","","2024-02-27T10:58:11Z"
"http://numismatics.org/collection/2009.22.8","Copper 1/2 Dirham of Muhammad VI, Morocco. 2009.22.8","2009.22.8","","","","Muhammad VI","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Copper||Nickel","","","","","Morocco","","","","KM.Morocco.Y.116","","","","","","","Crowned arms with supporters.","","Value, design theme ""telecommunications and new technologies"".","","","6","20.5","3.985","","","2024-02-29T04:57:52Z"
"http://numismatics.org/collection/1917.159.1","Silver 1/2 Dirham of al-Hasan I b. Muhammad, Paris, 1311 H. 1917.159.1","1917.159.1","","1893","1894","al-Hasan I b. Muhammad||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","1311","","","","","","2024-02-26T10:08:06Z"
"http://numismatics.org/collection/1917.194.1","Silver 1/2 Dirham of al-Hasan I b. Muhammad, Paris, 1299 H. 1917.194.1","1917.194.1","","1881","1882","al-Hasan I b. Muhammad||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","1299","","","","","","2024-02-27T05:41:51Z"
"http://numismatics.org/collection/1917.194.2","Silver 1/2 Dirham of `Abd al-`Aziz, Paris, 1318 H. 1917.194.2","1917.194.2","","1900","1901","`Abd al-`Aziz||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","1318","","","","","","2024-02-27T08:19:12Z"
"http://numismatics.org/collection/1917.215.1140","Silver 1/2 Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1917.215.1140","1917.215.1140","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1832","","","","","","","","","","","","","","1.44","","","2024-02-26T05:47:54Z"
"http://numismatics.org/collection/1917.215.1155","Silver 1/2 Dirham of al-Zahir Ghazi, Halab, 598-613 H. 1917.215.1155","1917.215.1155","","1201","1216","al-Zahir Ghazi||al-`Adil Abu Bakr||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.415","","","2024-02-26T12:52:32Z"
"http://numismatics.org/collection/1917.215.1156","Silver 1/2 Dirham of al-Zahir Ghazi, Halab, 607? H. 1917.215.1156","1917.215.1156","","1210","1211","al-Zahir Ghazi||al-`Adil Abu Bakr||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.417","","","2024-02-27T07:51:09Z"
"http://numismatics.org/collection/1917.215.1170","Silver 1/2 Dirham of al-Nasir Yusuf II, Halab, 646 H. 1917.215.1170","1917.215.1170","","1248","1249","al-Nasir Yusuf II||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","646","","14.5","1.254","https://numismatics.org/collectionimages/19001949/1917/1917.215.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1170.rev.width175.jpg","2024-02-27T12:35:58Z"
"http://numismatics.org/collection/1917.215.1197","Silver 1/2 Dirham of Salah al-Din, Dimashq, nd H. 1917.215.1197","1917.215.1197","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:33:22Z"
"http://numismatics.org/collection/1917.215.1198","Silver 1/2 Dirham of Salah al-Din, Dimashq, nd H. 1917.215.1198","1917.215.1198","","1174","1193","Saladin||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:30:17Z"
"http://numismatics.org/collection/1917.215.1209","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1917.215.1209","1917.215.1209","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.401","","","2024-02-28T08:06:04Z"
"http://numismatics.org/collection/1917.215.1210","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1917.215.1210","1917.215.1210","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.457","https://numismatics.org/collectionimages/19001949/1917/1917.215.1210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1210.rev.width175.jpg","2024-02-28T08:06:07Z"
"http://numismatics.org/collection/1917.215.1213","Silver 1/2 Dirham of al-`Adil, Dimashq, xxx H. 1917.215.1213","1917.215.1213","","1200","1218","al-`Adil||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","13.0","1.29","https://numismatics.org/collectionimages/19001949/1917/1917.215.1213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1213.rev.width175.jpg","2024-02-27T05:10:44Z"
"http://numismatics.org/collection/1917.215.1225","Silver 1/2 Dirham of al-Kamil, Dimashq, 622 H. 1917.215.1225","1917.215.1225","","1225","1226","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","622","","","","","","2024-02-28T01:14:27Z"
"http://numismatics.org/collection/1917.215.1226","Silver 1/2 Dirham of al-Kamil, Dimashq, 615-22 H. 1917.215.1226","1917.215.1226","","1218","1225","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:20:57Z"
"http://numismatics.org/collection/1917.215.1245","Silver 1/2 Dirham of al-`Adil Abu Bakr II, Dimashq, xxx H. 1917.215.1245","1917.215.1245","","1238","1239","al-'Adil Sayf al-Din Abu Bakr II||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T08:39:29Z"
"http://numismatics.org/collection/1917.216.745","Silver 1/2 Dirham of Qilich Arslan IV, Siwas, 66x H. 1917.216.745","1917.216.745","","1261","1265","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1230A","","","","","","","","","","","","","17.5","1.433","https://numismatics.org/collectionimages/19001949/1917/1917.216.745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.745.rev.width175.jpg","2024-02-27T08:23:54Z"
"http://numismatics.org/collection/1917.999.57","Silver 1/2 Dirham of Muhammad b. `Abd al-Rahman, Fas, 1284 H. 1917.999.57","1917.999.57","","1867","1868","Muhammad b. `Abd al-Rahman||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Fas","","","Maghrib||Morocco","","","","","","","","","","","","","","","1284","","","","","","2024-02-27T10:37:41Z"
"http://numismatics.org/collection/1918.5.10","Silver 1/2 Dirham of `Abd al-`Aziz, Paris, 1315 H. 1918.5.10","1918.5.10","","1897","1898","`Abd al-`Aziz||Alawi [Filali] Sharifs","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Morocco","","","","","","","","","","","","","","","1315","","","","","","2024-02-27T04:07:12Z"
"http://numismatics.org/collection/1919.171.1","Silver 1/2 Dirham of al-Zahir Ghazi, Halab, 589-98 H. 1919.171.1","1919.171.1","","1193","1202","al-Zahir Ghazi||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.337","","","2024-02-27T12:44:16Z"
"http://numismatics.org/collection/1977.274.278","Silver 1/2 Dirham of `Uthman II, Ganja, 1027 H. 1977.274.278","1977.274.278","","1618","1618","`Uthman II||Ottoman Empire","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","Ghalib.479","","","","","","","","","","","1027","","","","","","2024-02-28T01:45:57Z"
"http://numismatics.org/collection/1980.105.6","Silver 1/2 Dirham of al-Ashraf Musa, Harran, xxx H. 1980.105.6","1980.105.6","","1210","1220","al-Ashraf Musa||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:29:16Z"
"http://numismatics.org/collection/1980.105.7","Silver 1/2 Dirham of al-Ashraf Musa, Harran, 618 H. 1980.105.7","1980.105.7","","1221","1222","al-Ashraf Musa||Ayyubids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","618","","","","","","2024-02-27T07:46:29Z"
"http://numismatics.org/collection/1980.105.8","Silver 1/2 Dirham of al-Kamil, Harran, 623 H. 1980.105.8","1980.105.8","","1226","1226","al-Kamil Muhammad I ibn al-'Adil I||Ayyubids","","","Ayyubids","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","623","","","","","","2024-02-27T03:15:01Z"
"http://numismatics.org/collection/1980.105.9","Silver 1/2 Dirham of Muhammad b. Zangi, Sinjar, xxx H. 1980.105.9","1980.105.9","","1197","1220","Muhammad b. Zangi||Zangids of Sinjar","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","14.5","2.945","https://numismatics.org/collectionimages/19501999/1980/1980.105.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.105.9.rev.width175.jpg","2024-02-27T09:15:55Z"
"http://numismatics.org/collection/1959.186.5","Silver 1/2 Dirham of al-Zahir Baybars I, Uncertain, nd [659-60] H. 1959.186.5","1959.186.5","","1260","1262","al-Zahir Baybars I||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","Balog.043","","","","","","","","","","","","","","1.313","","","2024-02-27T10:59:18Z"
"http://numismatics.org/collection/1959.186.8","Silver 1/2 Dirham of al-Sa`id Baraka Qan, al-Qahira, xxx H. 1959.186.8","1959.186.8","","1277","1280","al-Sa`id Baraka Qan||Bahri Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","Balog.108","","","","","","","","","","","","","","1.544","","","2024-02-28T04:45:50Z"
"http://numismatics.org/collection/1971.171.5","Copper Alloy 1/2 Dirham, Uncertain. 1971.171.5","1971.171.5","","","","","","","","","","","1/2 Dirham","Islamic","Weight","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","effaced","raised circle 4 mm. surrounding asterisk","","","","","","","1.361","","","2024-02-27T11:26:53Z"
"http://numismatics.org/collection/1958.50.3","Silver 1/2 Dirham of Crusader, Dimashq, 641 H. 1958.50.3","1958.50.3","","1243","1244","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.IV","","","","","","","","","","","641","","","2.269","","","2024-02-27T11:44:04Z"
"http://numismatics.org/collection/1958.50.4","[BLANK]","1958.50.4","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.515","","","2024-02-28T02:52:24Z"
"http://numismatics.org/collection/1958.50.5","[BLANK]","1958.50.5","","1243","1253","Crusader States","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","1.603","","","2024-02-27T09:00:50Z"
"http://numismatics.org/collection/1972.4.10","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.10","1972.4.10","","1339","1344","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:50:33Z"
"http://numismatics.org/collection/1972.4.11","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.11","1972.4.11","","1339","1349","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:54:20Z"
"http://numismatics.org/collection/1972.4.12","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.12","1972.4.12","","1339","1344","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:17:42Z"
"http://numismatics.org/collection/1972.4.13","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.13","1972.4.13","","1339","1349","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T09:23:41Z"
"http://numismatics.org/collection/1972.4.14","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.14","1972.4.14","","1339","1344","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:21:04Z"
"http://numismatics.org/collection/1972.4.15","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.15","1972.4.15","","1339","1349","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T04:01:28Z"
"http://numismatics.org/collection/1972.4.16","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.16","1972.4.16","","1339","1344","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:10:42Z"
"http://numismatics.org/collection/1972.4.17","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.17","1972.4.17","","1339","1349","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:17:13Z"
"http://numismatics.org/collection/1972.4.18","Silver 1/2 Dirham of Anonymous, Sinjar, 74x H. 1972.4.18","1972.4.18","","1339","1344","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:13:36Z"
"http://numismatics.org/collection/1972.4.19","Silver 1/2 Dirham of Anonymous, Sinjar, xxx H. 1972.4.19","1972.4.19","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:08:40Z"
"http://numismatics.org/collection/1972.4.20","Silver 1/2 Dirham of Anonymous, Si`ird, xxx H. 1972.4.20","1972.4.20","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Si`ird","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:08:44Z"
"http://numismatics.org/collection/1972.4.21","Silver 1/2 Dirham of Anonymous, Uncertain, 743 H. 1972.4.21","1972.4.21","","1342","1343","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","743","","","","","","2024-02-28T10:18:02Z"
"http://numismatics.org/collection/1972.4.22","Silver 1/2 Dirham of Anonymous, Tabriz, xxx H. 1972.4.22","1972.4.22","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:50:24Z"
"http://numismatics.org/collection/1972.4.23","Silver 1/2 Dirham of Anonymous, Uncertain, xxx H. 1972.4.23","1972.4.23","","1256","1350","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:11:37Z"
"http://numismatics.org/collection/1972.4.24","Silver 1/2 Dirham of Anonymous, Uncertain, xxx H. 1972.4.24","1972.4.24","","1256","1350","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:52:02Z"
"http://numismatics.org/collection/1972.4.25","Silver 1/2 Dirham of Anonymous, Uncertain, xxx H. 1972.4.25","1972.4.25","","1256","1350","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:29:27Z"
"http://numismatics.org/collection/1972.4.26","Silver 1/2 Dirham of Anonymous, Uncertain, xxx H. 1972.4.26","1972.4.26","","1256","1350","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:09:10Z"
"http://numismatics.org/collection/1972.4.27","Silver 1/2 Dirham of Anonymous, Uncertain, xxx H. 1972.4.27","1972.4.27","","1256","1350","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:18:14Z"
"http://numismatics.org/collection/1972.4.28","Silver 1/2 Dirham of Anonymous, Uncertain, xxx H. 1972.4.28","1972.4.28","","1256","1350","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:43:37Z"
"http://numismatics.org/collection/1972.4.29","Silver 1/2 Dirham of Anonymous, Uncertain, xxx H. 1972.4.29","1972.4.29","","1256","1350","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:58:54Z"
"http://numismatics.org/collection/1972.4.30","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.30","1972.4.30","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:58:57Z"
"http://numismatics.org/collection/1972.4.31","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.31","1972.4.31","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:37:52Z"
"http://numismatics.org/collection/1972.4.32","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.32","1972.4.32","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:34:27Z"
"http://numismatics.org/collection/1972.4.33","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.33","1972.4.33","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T06:59:13Z"
"http://numismatics.org/collection/1972.4.34","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.34","1972.4.34","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:24:20Z"
"http://numismatics.org/collection/1972.4.35","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.35","1972.4.35","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:59:40Z"
"http://numismatics.org/collection/1972.4.36","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.36","1972.4.36","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:04:47Z"
"http://numismatics.org/collection/1972.4.37","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.37","1972.4.37","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T03:14:56Z"
"http://numismatics.org/collection/1972.4.38","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.38","1972.4.38","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:01:37Z"
"http://numismatics.org/collection/1972.4.39","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.39","1972.4.39","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:50:18Z"
"http://numismatics.org/collection/1972.4.40","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.40","1972.4.40","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:50:21Z"
"http://numismatics.org/collection/1972.4.41","Silver 1/2 Dirham of Anonymous, Irbil, xxx H. 1972.4.41","1972.4.41","","1265","1336","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:18:51Z"
"http://numismatics.org/collection/1972.4.42","Silver 1/2 Dirham of Anonymous, al-Mawsil, 74x H. 1972.4.42","1972.4.42","","1344","1345","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:38:40Z"
"http://numismatics.org/collection/1972.4.43","Silver 1/2 Dirham of Anonymous, al-Mawsil, 74x H. 1972.4.43","1972.4.43","","1344","1345","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:30:33Z"
"http://numismatics.org/collection/1972.4.44","Silver 1/2 Dirham of Anonymous, al-Mawsil, 74x H. 1972.4.44","1972.4.44","","1344","1345","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T05:00:53Z"
"http://numismatics.org/collection/1972.4.45","Silver 1/2 Dirham of Anonymous, al-Mawsil, 74x H. 1972.4.45","1972.4.45","","1344","1345","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:39:14Z"
"http://numismatics.org/collection/1972.4.46","Silver 1/2 Dirham of Anonymous, al-Mawsil, 74x H. 1972.4.46","1972.4.46","","1344","1345","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:21:33Z"
"http://numismatics.org/collection/1972.4.47","Silver 1/2 Dirham of Anonymous, al-Mawsil, 74x H. 1972.4.47","1972.4.47","","1344","1345","Anonymous||Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:38:15Z"
"http://numismatics.org/collection/1972.4.48","Silver 1/2 Dirham of Sulayman Khan, al-Mawsil, xxx H. 1972.4.48","1972.4.48","","1340","1344","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:17:27Z"
"http://numismatics.org/collection/1972.4.49","Silver 1/2 Dirham of Sulayman Khan, al-Mawsil, 741 H. 1972.4.49","1972.4.49","","1340","1341","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","741","","","","","","2024-02-26T10:46:20Z"
"http://numismatics.org/collection/1972.4.50","Silver 1/2 Dirham of Sulayman Khan, al-Mawsil, 741 H. 1972.4.50","1972.4.50","","1340","1341","Ilkhanids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","741","","","","","","2024-02-26T10:46:21Z"
