"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.35.32","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.32","2007.35.32","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","ILLYSSUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: torso of male figure, laying on his side, facing, nude except for cape around back and left arm.","","","12","47.0","30.761","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.33","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.33","2007.35.33","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE IRIS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: female figure standing on column, without head and arms, wearing wide dress; facing.","","","12","47.0","34.723","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.34","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.34","2007.35.34","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE LAPITHA AND CENTAUR/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: male figure, facing, in front of centaur, to right but upper part of body facing; both fighting.","","","12","47.0","39.089","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.35","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.35","2007.35.35","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE CENTAUR/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: centaur, without head and arms; riding to right.","","","12","47.0","33.764","","","2024-02-14T12:11:54Z"
"http://numismatics.org/collection/2007.35.36","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.36","2007.35.36","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE LAPITHA PUSHING THE CENTAUR BACKWARDS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: male figure, slightly to right, fighting with centaur, standing opposite male figure, facing left.","","","12","47.0","37.866","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.37","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.37","2007.35.37","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE LAPITHA PULLING THE CENTAUR OVER/ THOMASON DIRFXIT0","a fragment from the frieze of the marbles: male figure, facing, fighting with centaur, standing behind male figure, facing right.","","","12","47.0","41.892","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.38","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.38","2007.35.38","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE CENTAUR VICTORIOUS/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: nude male figure without arms laying on ground, above: centaur without front legs, right arm and head, piece of clothing over his left arm.","","","12","47.0","36.68","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.39","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.39","2007.35.39","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THE CHIEF CARRYING OFF THE BRIDE/ THOMASON DIRFXIT","a fragment from the frieze of the marbles: centaur, facing right but head facing, carrying female figure in wide dress over right shoulder.","","","12","47.0","32.759","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.4","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.4","2007.35.4","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: parts of two horsemen riding behind each other.","","","12","47.0","38.341","","","2024-02-14T12:11:55Z"
"http://numismatics.org/collection/2007.35.40","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.40","2007.35.40","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two helmeted male figures: on left: horsemen wearing uniform, riding to left; on right: standing male figure,wearing cape, left leg angled onto step.","","","12","47.0","33.49","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.41","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.41","2007.35.41","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two horsemen riding to left; first horsemen: raised left arm.","","","12","47.0","33.647","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.42","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.42","2007.35.42","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two helmeted horsemen riding to left.","","","12","47.0","38.877","","","2024-02-14T12:11:56Z"
