"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.159.19","Silver 2 schilling, Austria, 1937. 1937.159.19","1937.159.19","","1937","1937","","","","","","2 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2859","Austria","","","","","","","","","","","","","29.0","12.095","","","2022-08-30T08:16:10Z"
"http://numismatics.org/collection/1940.113.187","Copper alloy 1/2 penny of Victoria, United Kingdom, 1853. 1940.113.187","1940.113.187","","1853","1853","","Victoria","","","","1/2 penny","Modern","Hanoverian","","","","PF","Copper alloy","","Coin","","","","","P 1540||S 3949","British Isles","","","","","","VICTORIA DEI GRATIA (date)","Head l.","BRITANNIAR: REG: FID: DEF:","Britainnia std. r.","","","","27.0","","https://numismatics.org/collectionimages/19001949/1940/1940.113.187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.187.rev.width175.jpg","2022-08-31T01:39:42Z"
"http://numismatics.org/collection/1940.113.249","Copper lepton of William IV, Ionian Islands, 1834. 1940.113.249","1940.113.249","","1834","1834","","William IV","","","","lepton","Modern","","","","","PF","Copper","","Coin","","","","","KM Greece.Ionian Islands.34","Greece","","","","","","","","","","","","","16.0","1.62","","","2022-08-31T01:39:53Z"
"http://numismatics.org/collection/1940.113.305","Copper 5 centesimo of Francis II(I), Lombardy-Venetia kingdom (Milan), 1822. 1940.113.305","1940.113.305","","1822","1822","","Francis II(I)","","","","5 centesimo","Modern","","","","","PF","Copper","Milan","Coin","","","","","KM Italian States.Lombardy-Venetia.3.2","Austria||Italy","","","","","","","","","","","","","24.0","8.87","","","2022-08-31T01:40:02Z"
"http://numismatics.org/collection/1940.113.306","Copper 3 centesimo of Francis II(I), Lombardy (Vienna (Italy)), 1822. 1940.113.306","1940.113.306","","1822","1822","","Francis II(I)","","","","3 centesimo","Modern","","","","","PF","Copper","Vienna (Italy)","Coin","","","","","KM Italian States.Lombardy-Venetia.2.1(reported, not confirmed)","Italy","","","","","","","","","","","","","22.0","6.078","","","2022-08-31T01:40:02Z"
"http://numismatics.org/collection/1940.113.307","Copper centesimo of Francis II(I), Lombardy-Venetia kingdom (Milan), 1822. 1940.113.307","1940.113.307","","1822","1822","","Francis II(I)","","","","centesimo","Modern","","","","","PF","Copper","Milan","Coin","","","","","KM Italian States.Lombardy-Venetia.1.2","Austria||Italy","","","","","","","","","","","","","18.0","1.802","","","2022-08-31T01:40:03Z"
"http://numismatics.org/collection/1940.113.432","Copper penny of George III, Ireland, 1805. 1940.113.432","1940.113.432","","1805","1805","","George III","","","","penny","Modern","England--Hanover","","","","PF","Copper","","Coin","","","","","KM Ireland.148","British Isles","","","","","","","","","","","","","34.0","17.299","","","2022-08-31T01:40:25Z"
"http://numismatics.org/collection/1940.113.434","Copper 1/2 penny of George III, Ireland, 1805. 1940.113.434","1940.113.434","","1805","1805","","George III","","","","1/2 penny","Modern","England--Hanover","","","","PF","Copper","","Coin","","","","","KM Ireland.147","British Isles","","","","","","","","","","","","","28.0","8.721","","","2022-08-31T01:40:25Z"
"http://numismatics.org/collection/1940.113.437","Copper farthing of George III, Ireland, 1806. 1940.113.437","1940.113.437","","1806","1806","","George III","","","","farthing","Modern","England--Hanover","","","","PF","Copper","","Coin","","","","","KM Ireland.146","British Isles","","","","","","","","","","","","","21.0","4.35","","","2022-08-31T01:40:26Z"
"http://numismatics.org/collection/1940.160.1002","Bronze 50 cent, Labuk. 1940.160.1002","1940.160.1002","","","","","","","","","50 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","27.0","","","","2022-08-31T01:42:33Z"
"http://numismatics.org/collection/1940.160.1003","Bronze 20 cent, Labuk. 1940.160.1003","1940.160.1003","","","","","","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:33Z"
"http://numismatics.org/collection/1940.160.1004","Bronze dollar of Labuk Planting Company, Labuk. 1940.160.1004","1940.160.1004","","","","","Labuk Planting Company","","","","dollar","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","29.0","","","","2022-08-31T01:42:33Z"
"http://numismatics.org/collection/1940.160.1005","Bronze 50 cent of Labuk Planting Company, Labuk. 1940.160.1005","1940.160.1005","","","","","Labuk Planting Company","","","","50 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:33Z"
"http://numismatics.org/collection/1940.160.1006","Bronze 20 cent of Labuk Planting Company, Labuk. 1940.160.1006","1940.160.1006","","","","","Labuk Planting Company","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:34Z"
"http://numismatics.org/collection/1940.160.1007","Bronze 20 cent of Labuk Planting Company, Labuk. 1940.160.1007","1940.160.1007","","","","","Labuk Planting Company","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:34Z"
"http://numismatics.org/collection/1940.160.1008","Bronze dollar of Sandakan Tobacco Co., Labuk. 1940.160.1008","1940.160.1008","","","","","Sandakan Tobacco Co.","","","","dollar","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:34Z"
"http://numismatics.org/collection/1940.160.1009","Bronze 50 cent of Sandakan Tobacco Co., Labuk. 1940.160.1009","1940.160.1009","","","","","Sandakan Tobacco Co.","","","","50 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","28.0","","","","2022-08-31T01:42:34Z"
"http://numismatics.org/collection/1940.160.1010","Bronze 20 cent of Sandakan Tobacco Co., Labuk. 1940.160.1010","1940.160.1010","","","","","Sandakan Tobacco Co.","","","","20 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:34Z"
"http://numismatics.org/collection/1940.160.1011","Bronze 10 cent of Sandakan Tobacco Co., Labuk. 1940.160.1011","1940.160.1011","","","","","Sandakan Tobacco Co.","","","","10 cent","South Asian","Borneo tokens","","","","PF","Bronze","Labuk","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1012","B dollar of G. de Montbrun and Co., SE Asia. 1940.160.1012","1940.160.1012","","","","","G. de Montbrun and Co.","","","","dollar","South Asian","Malay tokens","","","","PF","B","","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1013","B 50 cent of G. de Montbrun and Co., SE Asia. 1940.160.1013","1940.160.1013","","","","","G. de Montbrun and Co.","","","","50 cent","South Asian","Malay tokens","","","","PF","B","","Token","","","","","","SE Asia","","","","","","","","","","","","","30.0","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1014","B 20 cent of G. de Montbrun and Co., SE Asia. 1940.160.1014","1940.160.1014","","","","","G. de Montbrun and Co.","","","","20 cent","South Asian","Malay tokens","","","","PF","B","","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1015","B 20 cent of Tjinta Radja Estate, SE Asia. 1940.160.1015","1940.160.1015","","","","","Tjinta Radja Estate","","","","20 cent","South Asian","Malay tokens","","","","PF","B","","Token","","","","","","SE Asia","","","","","","","","","","","","","26.0","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1016","Bronze 20 cent of Tjinta Radja Estate, SE Asia. 1940.160.1016","1940.160.1016","","","","","Tjinta Radja Estate","","","","20 cent","South Asian","Malay tokens","","","","PF","Bronze","","Token","","","","","","SE Asia","","","","","","","","","","","","","27.0","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1017","Bronze 3 cent of Tjinta Radja Estate, SE Asia. 1940.160.1017","1940.160.1017","","","","","Tjinta Radja Estate","","","","3 cent","South Asian","Malay tokens","","","","PF","Bronze","","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:35Z"
"http://numismatics.org/collection/1940.160.1018","B dollar of Onderneming Lingga, Dilli. 1940.160.1018","1940.160.1018","","","","","Onderneming Lingga","","","","dollar","South Asian","Sumatra tokens","","","","PF","B","Dilli","Token","","","","","","SE Asia","","","","","","","","","","","","","35.0","","","","2022-08-31T01:42:36Z"
"http://numismatics.org/collection/1940.160.1019","B 50 cent of Onderneming Lingga, Dilli. 1940.160.1019","1940.160.1019","","","","","Onderneming Lingga","","","","50 cent","South Asian","Sumatra tokens","","","","PF","B","Dilli","Token","","","","","","SE Asia","","","","","","","","","","","","","30.0","","","","2022-08-31T01:42:36Z"
"http://numismatics.org/collection/1940.160.1020","B 20 cent of Onderneming Lingga, Dilli. 1940.160.1020","1940.160.1020","","","","","Onderneming Lingga","","","","20 cent","South Asian","Sumatra tokens","","","","PF","B","Dilli","Token","","","","","","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-31T01:42:36Z"
"http://numismatics.org/collection/1940.160.1021","B 10 cent of Onderneming Lingga, Dilli. 1940.160.1021","1940.160.1021","","","","","Onderneming Lingga","","","","10 cent","South Asian","Sumatra tokens","","","","PF","B","Dilli","Token","","","","","","SE Asia","","","","","","","","","","","","","","","","","2022-08-31T01:42:36Z"
"http://numismatics.org/collection/1940.160.1022","Bronze dollar of Soengy Diskie Estate, SE Asia. 1940.160.1022","1940.160.1022","","","","","Soengy Diskie Estate","","","","dollar","South Asian","Malay tokens","","","","PF","Bronze","","Token","","","","","","SE Asia","","","","","","","","","","","","","38.0","","","","2022-08-31T01:42:36Z"
"http://numismatics.org/collection/1940.160.1023","Bronze 50 cent of Soengy Diskie Estate, SE Asia. 1940.160.1023","1940.160.1023","","","","","Soengy Diskie Estate","","","","50 cent","South Asian","Malay tokens","","","","PF","Bronze","","Token","","","","","","SE Asia","","","","","","","","","","","","","35.0","","","","2022-08-31T01:42:36Z"
"http://numismatics.org/collection/1940.160.1138","Bronze dub, Birmingham, 1794. 1940.160.1138","1940.160.1138","","1794","1794","","","","","","dub","South Asian","Madras Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 394.1||Pr 311","India","","","","","","","","","","","","","31.0","13.99","","","2022-08-31T01:42:56Z"
"http://numismatics.org/collection/1940.160.1139","Bronze dub, Birmingham, 1797. 1940.160.1139","1940.160.1139","","1797","1797","","","","","","dub","South Asian","Madras Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 398||Pr 317","India","","","","","","","","","","","","","","13.28","","","2022-08-31T01:42:56Z"
"http://numismatics.org/collection/1940.160.1141","Bronze 1/2 dub, Birmingham, 1794. 1940.160.1141","1940.160.1141","","1794","1794","","","","","","1/2 dub","South Asian","Madras Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 392||Pr 320","India","","","","","","","","","","","","","","6.86","","","2022-08-31T01:42:56Z"
"http://numismatics.org/collection/1940.160.1153","Bronze 1/2 anna of Victoria, nm, 1893. 1940.160.1153","1940.160.1153","","1893","1893","","Victoria","","","","1/2 anna","South Asian","India--British","","","","PF","Bronze","nm","Coin","","","","","KM 487","India","","","","","","","","","","","","","30.8","","","","2022-08-31T01:42:59Z"
"http://numismatics.org/collection/1940.160.1154","Copper 1/4 anna of Victoria, Kolkata (India), 1893. 1940.160.1154","1940.160.1154","","1893","1893","","Victoria","","","","1/4 anna","South Asian","India--British","","","","PF","Copper","Kolkata (India)","Coin","","","","","KM 486","India","","","","","","","","","","","","","25.7","","","","2022-08-31T01:42:59Z"
"http://numismatics.org/collection/1940.160.1156","Copper 1/2 pice of Victoria, Kolkata (India), 1893. 1940.160.1156","1940.160.1156","","1893","1893","","Victoria","","","","1/2 pice","South Asian","India--British","","","","PF","Copper","Kolkata (India)","Coin","","","","","KM 484||Pr 726","India","","","","","","","","","","","","","21.1","","","","2022-08-31T01:42:59Z"
"http://numismatics.org/collection/1940.160.1158","Copper 1/12 anna of Victoria, Kolkata (India), 1893. 1940.160.1158","1940.160.1158","","1893","1893","","Victoria","","","","1/12 anna","South Asian","India--British","","","","PF","Copper","Kolkata (India)","Coin - restrike","","","","","KM 483||Pr 798","India","","","","","","","","","","","","","17.4","","","","2022-08-31T01:43:00Z"
"http://numismatics.org/collection/1940.125.227","Copper Coin of Fasl b. `Ali al-`Abdali, Hawta, Jumada II 1291 H. 1940.125.227","1940.125.227","","1896","1896","","Fasl b. `Ali al-`Abdali","","","","","Islamic","Lahaj","","","","PF","Copper","Hawta","Coin","","","","","KM 2","Arabia","","","","","","","","","","","","","","","","","2022-08-31T01:41:13Z"
"http://numismatics.org/collection/1940.125.414","Bronze 2 pice, Birmingham, 1791. 1940.125.414","1940.125.414","","1791","1791","","","","","","2 pice","South Asian","Bombay Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 196||Pr 119","India","","","","","","","","","","","","","","12.47","","","2022-08-31T01:41:45Z"
"http://numismatics.org/collection/1940.125.415","Bronze 1 1/2 pice, Birmingham, 1791. 1940.125.415","1940.125.415","","1791","1791","","","","","","1 1/2 pice","South Asian","Bombay Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 195||Pr 126","India","","","","","","","","","","","","","","10.18","","","2022-08-31T01:41:45Z"
"http://numismatics.org/collection/1940.125.416","Bronze pice, Birmingham, 1791. 1940.125.416","1940.125.416","","1791","1791","","","","","","pice","South Asian","Bombay Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 193||Pr 130","India","","","","","","","","","","","","","25.0","6.52","","","2022-08-31T01:41:45Z"
"http://numismatics.org/collection/1940.125.417","Bronze 1/2 pice, Birmingham, 1791. 1940.125.417","1940.125.417","","1791","1791","","","","","","1/2 pice","South Asian","Bombay Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 192||Pr 136","India","","","","","","","","","","","","","","3.24","","","2022-08-31T01:41:46Z"
"http://numismatics.org/collection/1940.125.425","Bronze 2 pice, Birmingham, 1804. 1940.125.425","1940.125.425","","1804","1804","","","","","","2 pice","South Asian","Bombay Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 206||Pr 195","India","","","","","","","","","","","","","30.0","12.87","","","2022-08-31T01:41:47Z"
"http://numismatics.org/collection/1940.125.427","Bronze pice, Birmingham, 1804. 1940.125.427","1940.125.427","","1804","1804","","","","","","pice","South Asian","Bombay Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 205||Pr 199","India","","","","","","","","","","","","","25.0","6.32","","","2022-08-31T01:41:47Z"
"http://numismatics.org/collection/1940.125.464","Bronze 20 cash, Birmingham, 1808. 1940.125.464","1940.125.464","","1808","1808","","","","","","20 cash","South Asian","Madras Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 322||Pr 198","India","","","","","","","","","","","","","30.0","9.41","","","2022-08-31T01:41:54Z"
"http://numismatics.org/collection/1940.125.465","Bronze 10 cash, Birmingham, 1808. 1940.125.465","1940.125.465","","1808","1808","","","","","","10 cash","South Asian","Madras Presidency||British East India Co.","","","","PF","Bronze","Birmingham","Coin","","","","","KM 320||Pr 207","India","","","","","","","","","","","","","25.0","4.61","","","2022-08-31T01:41:54Z"
"http://numismatics.org/collection/1940.1.12","Silver shilling of George V, Australia (Melbourne (Vic.)), 1934. 1940.1.12","1940.1.12","","1934","1934","","George V","","","","shilling","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.26","Australia","","","","","","","","","","","","","24.0","5.649","","","2022-08-31T01:31:35Z"
"http://numismatics.org/collection/1940.1.13","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1934. 1940.1.13","1940.1.13","","1934","1934","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.27","Australia","","","","","","","","","","","","","28.0","11.305","","","2022-08-31T01:31:35Z"
"http://numismatics.org/collection/1940.88.5","Bronze 1 centavo, Mexico City (Mexico), 1869. 1940.88.5","1940.88.5","","1869","1869","","","","","","1 centavo","Latin American","Mexico--Republic","","","","PF","Bronze","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Eagle facing","Un Centavo 1869 Mo","Value in wreath","","","6","","","","","2022-08-31T02:04:04Z"
"http://numismatics.org/collection/1956.30.22","Silver 2 mark of William Ernest, Saxony (Berlin (Germany)), 1901. 1956.30.22","1956.30.22","","1901","1901","","William Ernest","","","","2 mark","Modern","Saxe-Weimar-Eisenach","","","","PF","Silver","Berlin (Germany)","Coin","","","","","KM 170","Germany","","","","","","","","","","","","","28.0","11.106","","","2022-09-01T06:59:10Z"
"http://numismatics.org/collection/1956.171.10","Cupronickel 3 penny, Guernsey, 1956. 1956.171.10","1956.171.10","","1956","1956","","","","","","3 penny","Modern","","","","","PF","Cupronickel","","Coin","","","","","KM Guernsey.17","British Isles","","","","","","","","","","","","","21.0","3.511","","","2022-09-01T06:54:42Z"
"http://numismatics.org/collection/1956.171.9","Copper alloy 8 double, Guernsey, 1956. 1956.171.9","1956.171.9","","1956","1956","","","","","","8 double","Modern","","","","","PF","Copper alloy","","Coin","","","","","KM Guernsey.16","British Isles","","","","","","","","","","","","","31.0","9.711","","","2022-09-01T06:54:44Z"
"http://numismatics.org/collection/1956.190.31","Copper alloy penny of Elizabeth II, Australia (Melbourne (Vic.)), 1955. 1956.190.31","1956.190.31","","1952","1955","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","PF","Copper alloy","Melbourne (Vic.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.542","","","2022-09-01T06:56:18Z"
"http://numismatics.org/collection/1956.190.32","Copper alloy penny of Elizabeth II, Australia (Perth (W.A.)), 1955. 1956.190.32","1956.190.32","","1952","1955","","Elizabeth II","","","","penny","Modern","Australia--Commonwealth","","","","PF","Copper alloy","Perth (W.A.)","Coin","","","","","KM Australia.56","Australia","","","","","","","","","","","","","31.0","9.369","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1956.190.34","Silver 3 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1955. 1956.190.34","1956.190.34","","1952","1955","","Elizabeth II","","","","3 penny","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.57","Australia","","","","","","","","","","","","","16.0","1.411","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1956.190.35","Silver 6 penny of Elizabeth II, Australia (Melbourne (Vic.)), 1955. 1956.190.35","1956.190.35","","1952","1955","","Elizabeth II","","","","6 penny","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.58","Australia","","","","","","","","","","","","","19.0","2.811","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1956.190.36","Silver shilling of Elizabeth II, Australia (Melbourne), 1955. 1956.190.36","1956.190.36","","1955","1955","","Elizabeth II","","","","shilling","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne","Coin","","","","","KM Australia.59","Australasia and Oceania","","","","","","","","","","","","","24.0","5.652","","","2022-09-01T06:56:19Z"
"http://numismatics.org/collection/1956.190.57","Copper alloy 1/2 penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.57","1956.190.57","","1955","1955","","Elizabeth II","","","","1/2 penny","Modern","","","","","PF","Copper alloy","","Coin","","","","","KM Zimbabwe.Rhodesia and Nyasaland.1","Southern Rhodesia and Nyasaland","","","","","","","","","","","","","21.0","2.862","","","2022-09-01T06:56:23Z"
"http://numismatics.org/collection/1956.190.58","Copper alloy penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.58","1956.190.58","","1955","1955","","Elizabeth II","","","","penny","Modern","","","","","PF","Copper alloy","","Coin","","","","","KM Zimbabwe.Rhodesia and Nyasaland.2","Southern Rhodesia and Nyasaland","","","","","","","","","","","","","27.0","6.474","","","2022-09-01T06:56:23Z"
"http://numismatics.org/collection/1956.190.59","Silver 3 penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.59","1956.190.59","","1955","1955","","Elizabeth II","","","","3 penny","Modern","","","","","PF","Silver","","Coin","","","","","KM Zimbabwe.Rhodesia and Nyasaland.3a","Southern Rhodesia and Nyasaland","","","","","","","","","","","","","17.0","1.419","","","2022-09-01T06:56:23Z"
"http://numismatics.org/collection/1956.190.60","Silver 6 penny of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.60","1956.190.60","","1955","1955","","Elizabeth II","","","","6 penny","Modern","","","","","PF","Silver","","Coin","","","","","KM Zimbabwe.Rhodesia and Nyasaland.4a","Southern Rhodesia and Nyasaland","","","","","","","","","","","","","19.0","2.832","","","2022-09-01T06:56:24Z"
"http://numismatics.org/collection/1956.190.61","Silver shilling of Elizabeth II, Southern Rhodesia and Nyasaland, 1955. 1956.190.61","1956.190.61","","1955","1955","","Elizabeth II","","","","shilling","Modern","","","","","PF","Silver","","Coin","","","","","KM Zimbabwe.Rhodesia and Nyasaland.5a","Southern Rhodesia and Nyasaland","","","","","","","","","","","","","23.0","5.65","","","2022-09-01T06:56:24Z"
"http://numismatics.org/collection/1956.51.2","Silver 25 schilling, Austria, 1955. 1956.51.2","1956.51.2","","1955","1955","","","","","","25 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2880","Austria","","","","","","","","","","","","","31.0","13.112","","","2022-09-01T06:59:32Z"
"http://numismatics.org/collection/1956.69.2","Silver 25 schilling, Austria, 1956. 1956.69.2","1956.69.2","","1956","1956","","","","","","25 schilling","Modern","Austria--Republic","","","","PF","Silver","Vienna (Austria)","Coin","","","","","KM 2881","Austria","","","","","","","","","","","","","31.0","13.025","","","2022-09-01T07:00:02Z"
"http://numismatics.org/collection/1956.163.916","Copper 1/8 dollar, Philadelphia, 1883. 1956.163.916","1956.163.916","","1883","1883","","","","","","1/8 dollar","North American","","","","","PF","Copper","Philadelphia","Pattern","","","","Kalakaua I","Breen 8031pt","United States||Hawaiian Islands","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAWALU EIGHTH DOL.","Hawaiian legend within wreath","","","","19.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.916.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.916.rev.width175.jpg","2022-09-01T06:53:17Z"
"http://numismatics.org/collection/1956.163.917","Copper alloy farthing of Victoria, United Kingdom, 1859. 1956.163.917","1956.163.917","","1859","1859","","Victoria","","","","farthing","Modern","Hanoverian","","","","PF","Copper alloy","","Coin","","","","","","British Isles","","","","","","VICTORIA DEI GRATIA (date)","Head l.","BRITANNIAR: REG: FID: DEF:","Britainnia std. r.","","","","","","https://numismatics.org/collectionimages/19501999/1956/1956.163.917.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.917.rev.width175.jpg","2022-09-01T06:53:17Z"
"http://numismatics.org/collection/1956.163.929","Silver rupee of Victoria, Mumbai (India), 1869. 1956.163.929","1956.163.929","","1869","1869","","Victoria","","","","rupee","South Asian","India--British","","","","PF","Silver","Mumbai (India)","Coin","","","","","KM 473.1||Pr 87","India","","","","","","","","","","","","","30.7","11.639","","","2022-09-01T06:53:19Z"
"http://numismatics.org/collection/1956.163.513","Silver 500 dinar of Muzaffar al-Din, Tihran, 1319 H. 1956.163.513","1956.163.513","","1319","1319","","Muzaffar al-Din","","","","500 dinar","Islamic","Qajar","","","","PF","Silver","Tihran","Pt","","","","","KM Pn12||pattern for KM 30","Mashriq","","","","","","","","","","","1319","","","","","","2022-09-01T06:52:02Z"
"http://numismatics.org/collection/1956.163.76","Copper alloy farthing of National Series, Middlesex. 1956.163.76","1956.163.76","","","","","","","","","farthing","Modern","Great Britain--England--Hanover--Tokens","","National Series","","PF","Copper alloy","","Token","","","","","d 1133","British Isles","","","","","","GEORGIUS III ET CHARLOTTE REX ET REG","busts of George III and Charlotte conjoined","PEACE AND HARMONY.","Lyre and palm branch","","","","","","","","2022-09-01T06:52:49Z"
"http://numismatics.org/collection/1955.72.1","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1955. 1955.72.1","1955.72.1","","1952","1955","","Elizabeth II","","","","1/2 penny","Modern","New Zealand--Independent","","","","PF","Copper alloy","London","Coin","","","","","KM 23.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.76","","","2022-09-01T06:14:36Z"
"http://numismatics.org/collection/1955.72.11","Copper alloy penny of Elizabeth II, South Africa, 1953. 1955.72.11","1955.72.11","","1953","1953","","Elizabeth II","","","","penny","Modern","South Africa--Union","","","","PF","Copper alloy","","Coin","","","","","KM South Africa.46","South Africa","","","","","","","","","","","","","31.0","9.331","","","2022-09-01T06:14:36Z"
"http://numismatics.org/collection/1955.72.12","Silver 3 penny of Elizabeth II, South Africa, 1953. 1955.72.12","1955.72.12","","1953","1953","","Elizabeth II","","","","3 penny","Modern","South Africa--Union","","","","PF","Silver","","Coin","","","","","KM South Africa.47","South Africa","","","","","","","","","","","","","16.0","1.421","","","2022-09-01T06:14:36Z"
"http://numismatics.org/collection/1955.72.14","Silver shilling of Elizabeth II, South Africa, 1953. 1955.72.14","1955.72.14","","1953","1953","","Elizabeth II","","","","shilling","Modern","South Africa--Union","","","","PF","Silver","","Coin","","","","","KM South Africa.49","South Africa","","","","","","","","","","","","","24.0","5.689","","","2022-09-01T06:14:37Z"
"http://numismatics.org/collection/1955.72.15","Silver florin of Elizabeth II, South Africa, 1953. 1955.72.15","1955.72.15","","1953","1953","","Elizabeth II","","","","florin","Modern","South Africa--Union","","","","PF","Silver","","Coin","","","","","KM South Africa.50","South Africa","","","","","","","","","","","","","29.0","11.294","","","2022-09-01T06:14:37Z"
"http://numismatics.org/collection/1955.72.18","Gold 1/2 pound of Elizabeth II, South Africa, 1953. 1955.72.18","1955.72.18","","1953","1953","","Elizabeth II","","","","1/2 pound","Modern","South Africa--Union","","","","PF","Gold","Pretoria (South Africa)","Coin","","","","","Friedberg South Africa.10||KM South Africa.53","South Africa","","","","","","","","","","","","","20.0","4.005","","","2022-09-01T06:14:37Z"
"http://numismatics.org/collection/1955.72.2","Copper alloy penny of Elizabeth II, New Zealand, 1953. 1955.72.2","1955.72.2","","1953","1953","","Elizabeth II","","","","penny","Modern","New Zealand--Independent","","","","PF","Copper alloy","London","Coin","","","","","KM 24.1","New Zealand","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.34","","","2022-09-01T06:14:38Z"
