"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.86","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 2002.46.86","2002.46.86","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","Leu Hoard, 1980","","RRC 282/4||S.522A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L. POMPONI. CN F. | X","Roma head r.","L. LIC. CN. DOM","Naked bearded warrior in biga holding shield, carnyx and spear","","","11","19.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.86.rev.width175.jpg","2024-05-24T12:25:50Z"
"http://numismatics.org/collection/2002.46.87","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 2002.46.87","2002.46.87","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1||S.535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA | X","Roma head r.","CN. DOMI","Jupiter in quadriga r.","","","3","19.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.87.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.87.rev.width175.jpg","2024-05-24T12:26:03Z"
"http://numismatics.org/collection/1010.1.13","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1010.1.13","1010.1.13","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","Capalbio (Italy; CPL)","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","6","","3.79","https://numismatics.org/collectionimages/00001899/1010/1010.1.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.13.rev.width175.jpg","2024-05-23T09:36:27Z"
"http://numismatics.org/collection/1893.5.16","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1893.5.16","1893.5.16","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M·SILA ROMA","Brockage of obverse","","","12","19.5","3.83","https://numismatics.org/collectionimages/00001899/1893/1893.5.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.16.rev.width175.jpg","2024-05-23T09:45:53Z"
"http://numismatics.org/collection/1896.7.33","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1896.7.33","1896.7.33","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.84","https://numismatics.org/collectionimages/00001899/1896/1896.7.33.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.33.rev.width175.jpg","2024-05-23T09:53:24Z"
"http://numismatics.org/collection/1896.7.4","Silver Denarius of Roman Republic, Rome, 189 BCE–180 BCE. 1896.7.4","1896.7.4","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 147/1","","","RRC 147/1||S.349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|CN.DO","Dioscuri riding r.|2 stars","","","9","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.rev.width175.jpg","2024-05-23T09:54:03Z"
"http://numismatics.org/collection/1899.999.8","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1899.999.8","1899.999.8","http://numismatics.org/crro/id/rrc-282.2","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Cosconius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/2","","","RRC 282/2||S.521","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.COSCO M.F|X","Roma head r.","L.LIC|CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.8.rev.width175.jpg","2024-05-23T10:02:38Z"
"http://numismatics.org/collection/1899.999.9","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1899.999.9","1899.999.9","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","10","","3.89","https://numismatics.org/collectionimages/00001899/1899/1899.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.9.rev.width175.jpg","2024-05-23T10:02:44Z"
"http://numismatics.org/collection/1905.999.4","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1905.999.4","1905.999.4","http://numismatics.org/crro/id/rrc-282.1","-118","-118","","","Cn. Domitius Ahenobarbus||M. Aurelius Scaurus||L. Licinius Crassus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/1","","","RRC 282/1||S.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","M.AVRELI|ROMA|X","Roma head r.","SCAVRI|L.LIC.CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1905/1905.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.4.rev.width175.jpg","2024-05-23T10:04:53Z"
"http://numismatics.org/collection/1991.78.30","Silver Denarius of Roman Republic, Rome. 1991.78.30","1991.78.30","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","12","19.0","3.73","","","2024-05-23T09:35:34Z"
"http://numismatics.org/collection/1991.999.6","Silver Denarius of Roman Republic, Rome. 1991.999.6","1991.999.6","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","6","19.0","3.54","","","2024-05-23T09:37:46Z"
"http://numismatics.org/collection/1995.11.1855","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1995.11.1855","1995.11.1855","http://numismatics.org/crro/id/rrc-282.5","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Porcius Licinus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/5","","","RRC 282/5||S.520","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.PORCI.LICI","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","10","20.0","3.29","https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1855.rev.width175.jpg","2024-05-23T10:05:39Z"
"http://numismatics.org/collection/1978.64.330","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1978.64.330","1978.64.330","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1||S.535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","7","","3.9","","","2024-05-23T07:57:45Z"
"http://numismatics.org/collection/1987.26.20","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1987.26.20","1987.26.20","http://numismatics.org/crro/id/rrc-282.4","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||L. Pomponius","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/4","","","RRC 282/4||S.522","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPONI.CNF","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","8","21.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.20.rev.width175.jpg","2024-05-23T09:00:29Z"
"http://numismatics.org/collection/1987.26.21","Silver Denarius Serratus of Roman Republic, Narbo, 118 BCE. 1987.26.21","1987.26.21","http://numismatics.org/crro/id/rrc-282.3","-118","-118","","","Cn. Domitius Ahenobarbus||L. Licinius Crassus||C. Malleolus","Roman Republic","","","Roma","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Narbo","","","","RRC 282/3","","","RRC 282/3||S.524","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","C.MALLE C.F","Roma head r.","L.LIC CN.DOM","Warrior naked, bearded holding shield, carnyx and spear driving biga r.","","","6","18.0","3.91","https://numismatics.org/collectionimages/19501999/1987/1987.26.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.21.rev.width175.jpg","2024-05-23T09:00:40Z"
"http://numismatics.org/collection/1987.26.26","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1987.26.26","1987.26.26","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1||S.535","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","12","20.5","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.26.rev.width175.jpg","2024-05-23T09:01:34Z"
"http://numismatics.org/collection/1987.26.27","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1987.26.27","1987.26.27","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","11","21.5","3.81","https://numismatics.org/collectionimages/19501999/1987/1987.26.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.27.rev.width175.jpg","2024-05-23T09:01:47Z"
"http://numismatics.org/collection/1950.103.8","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1950.103.8","1950.103.8","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","11","","3.9","https://numismatics.org/collectionimages/19501999/1950/1950.103.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.8.rev.width175.jpg","2024-05-23T04:13:49Z"
"http://numismatics.org/collection/1951.61.6","Bronze Quadrans of Roman Republic, Rome, 116 BCE–115 BCE. 1951.61.6","1951.61.6","http://numismatics.org/crro/id/rrc-285.5c","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 285/5c","","","RRC 285/5c||S.538b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.DOMI|3 pellets","Hercules head r.","Q.CVRTI|M.SILA","Club and arrow, both pointing r., bow","","","6","","6.37","","","2024-05-23T04:18:09Z"
"http://numismatics.org/collection/1960.170.419","Gold Aureus of Roman Republic, Uncertain value, 41 BCE. 1960.170.419","1960.170.419","http://numismatics.org/crro/id/rrc-519.1","-41","-41","","","Cn. Domitius Ahenobarbus","Roman Republic","","","","Aureus","Roman","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","","RRC 519/1","","","RRC 519/1||S.1176*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","AHENOBAR","Male head r., bearded","CN.DOMITIVS.L.F.IMP","NE P | tetrastyle temple","","","12","","4.09","","","2024-05-23T05:08:25Z"
"http://numismatics.org/collection/1976.126.4","Silver Denarius of Roman Republic, Rome. 1976.126.4","1976.126.4","http://numismatics.org/crro/id/rrc-285.1","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 285/1","","","RRC 285/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ROMA|X","Roma head r.","CN.DOMI","Jupiter driving quadriga r.","","","11","18.5","3.74","","","2024-05-23T07:26:26Z"
"http://numismatics.org/collection/1976.999.78","Silver Denarius of Roman Republic, Rome. 1976.999.78","1976.999.78","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","6","19.0","3.5","","","2024-05-23T07:39:05Z"
"http://numismatics.org/collection/1963.237.9","Silver Denarius of Roman Republic, Rome, 116 BCE–115 BCE. 1963.237.9","1963.237.9","http://numismatics.org/crro/id/rrc-285.2","-116","-115","","","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 285/2","","","RRC 285/2||S.537","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CVRT|X","Roma head r.","M.SILA|ROMA","Jupiter driving quadriga r.|lituus","","","9","","3.82","","","2024-05-23T05:15:09Z"
"http://numismatics.org/collection/1963.31.2","Silver Denarius of Roman Republic, Rome, 189 BCE–180 BCE. 1963.31.2","1963.31.2","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","Cn. Domitius Ahenobarbus","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 147/1","IGCH 271","","RRC 147/1||S.349","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|CN.DO","Dioscuri riding r.|2 stars","","","10","","3.01","https://numismatics.org/collectionimages/19501999/1963/1963.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.2.rev.width175.jpg","2024-05-23T05:18:47Z"
