"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47881","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47881","1944.100.47881","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","15.3","2.48","","","2024-05-13T03:46:40Z"
"http://numismatics.org/collection/1944.100.47882","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47882","1944.100.47882","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","1","14.7","2.37","","","2024-05-13T03:46:41Z"
"http://numismatics.org/collection/1944.100.47883","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47883","1944.100.47883","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","14.8","2.51","","","2024-05-13T03:46:41Z"
"http://numismatics.org/collection/1944.100.47884","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47884","1944.100.47884","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΤΕΛΕΣΙΠΠΟΣ","tripod","","","12","14.7","2.33","","","2024-05-13T03:46:42Z"
"http://numismatics.org/collection/1944.100.47885","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47885","1944.100.47885","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.5","2.55","","","2024-05-13T03:46:43Z"
"http://numismatics.org/collection/1944.100.47886","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47886","1944.100.47886","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.8","2.32","","","2024-05-13T03:46:44Z"
"http://numismatics.org/collection/1944.100.47887","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47887","1944.100.47887","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.1","2.32","","","2024-05-13T03:46:44Z"
"http://numismatics.org/collection/1944.100.47888","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47888","1944.100.47888","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΜΟΙΡΙΧΟΣ","tripod","","","12","13.5","2.3","","","2024-05-13T03:46:45Z"
"http://numismatics.org/collection/1944.100.47889","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47889","1944.100.47889","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","14.0","2.23","","","2024-05-13T03:46:46Z"
"http://numismatics.org/collection/1944.100.47890","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47890","1944.100.47890","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","11","13.5","2.4","","","2024-05-13T03:46:47Z"
"http://numismatics.org/collection/1944.100.47891","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47891","1944.100.47891","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.7","2.33","","","2024-05-13T03:46:48Z"
"http://numismatics.org/collection/1944.100.47892","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47892","1944.100.47892","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.5","2.45","","","2024-05-13T03:46:49Z"
"http://numismatics.org/collection/1944.100.47893","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47893","1944.100.47893","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΛΕΥΜΒΡΟΤΟΣ","tripod","","","12","13.5","2.47","","","2024-05-13T03:46:49Z"
"http://numismatics.org/collection/1944.100.47894","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47894","1944.100.47894","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","13.8","2.23","","","2024-05-13T03:46:50Z"
"http://numismatics.org/collection/1944.100.47895","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47895","1944.100.47895","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.0","2.45","","","2024-05-13T03:46:51Z"
"http://numismatics.org/collection/1944.100.47896","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47896","1944.100.47896","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.0","2.43","","","2024-05-13T03:46:52Z"
"http://numismatics.org/collection/1944.100.47897","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47897","1944.100.47897","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","13.2","2.27","","","2024-05-13T03:46:52Z"
"http://numismatics.org/collection/1944.100.47898","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47898","1944.100.47898","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.1","2.53","","","2024-05-13T03:46:53Z"
"http://numismatics.org/collection/1944.100.47899","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47899","1944.100.47899","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.9","2.44","","","2024-05-13T03:46:54Z"
"http://numismatics.org/collection/1944.100.47900","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47900","1944.100.47900","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.1","2.41","","","2024-05-13T03:46:57Z"
"http://numismatics.org/collection/1944.100.47901","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47901","1944.100.47901","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","12","14.7","2.34","","","2024-05-13T03:46:58Z"
"http://numismatics.org/collection/1944.100.47902","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47902","1944.100.47902","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΕΝΗΣ","tripod","","","10","12.9","2.4","","","2024-05-13T03:46:58Z"
"http://numismatics.org/collection/1944.100.47903","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47903","1944.100.47903","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.0","2.36","","","2024-05-13T03:46:59Z"
"http://numismatics.org/collection/1944.100.47904","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47904","1944.100.47904","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.7","2.41","","","2024-05-13T03:47:00Z"
"http://numismatics.org/collection/1944.100.47905","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47905","1944.100.47905","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΟΝΟΣ","tripod","","","12","14.9","2.46","","","2024-05-13T03:47:00Z"
"http://numismatics.org/collection/1944.100.47906","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47906","1944.100.47906","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.9","2.2","","","2024-05-13T03:47:01Z"
"http://numismatics.org/collection/1944.100.47907","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47907","1944.100.47907","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","2","14.7","2.43","","","2024-05-13T03:47:02Z"
"http://numismatics.org/collection/1944.100.47908","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47908","1944.100.47908","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.5","2.53","","","2024-05-13T03:47:03Z"
"http://numismatics.org/collection/1944.100.47909","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47909","1944.100.47909","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","14.5","2.51","","","2024-05-13T03:47:03Z"
"http://numismatics.org/collection/1944.100.47910","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47910","1944.100.47910","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.2","2.41","","","2024-05-13T03:47:05Z"
"http://numismatics.org/collection/1944.100.47911","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47911","1944.100.47911","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.0","2.51","","","2024-05-13T03:47:06Z"
"http://numismatics.org/collection/1944.100.47912","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47912","1944.100.47912","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","13.5","2.35","","","2024-05-13T03:47:06Z"
"http://numismatics.org/collection/1944.100.47913","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47913","1944.100.47913","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","13.5","2.6","","","2024-05-13T03:47:07Z"
"http://numismatics.org/collection/1944.100.47914","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47914","1944.100.47914","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.4","2.53","","","2024-05-13T03:47:08Z"
"http://numismatics.org/collection/1944.100.47915","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47915","1944.100.47915","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.0","2.42","","","2024-05-13T03:47:09Z"
"http://numismatics.org/collection/1944.100.47916","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47916","1944.100.47916","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.2","2.34","","","2024-05-13T03:47:09Z"
"http://numismatics.org/collection/1944.100.47917","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47917","1944.100.47917","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.47917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47917.rev.width175.jpg","2024-05-13T03:47:10Z"
"http://numismatics.org/collection/1944.100.47918","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47918","1944.100.47918","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","14.6","2.38","","","2024-05-13T03:47:11Z"
"http://numismatics.org/collection/1944.100.47919","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47919","1944.100.47919","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΟΚΛΕΙΔΑΣ","tripod","","","12","13.4","2.54","","","2024-05-13T03:47:12Z"
"http://numismatics.org/collection/1944.100.47920","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47920","1944.100.47920","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΟΝΟΣ","tripod","","","12","14.4","2.63","","","2024-05-13T03:47:13Z"
"http://numismatics.org/collection/1944.100.47921","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1944.100.47921","1944.100.47921","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","IGCH 1344","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΕΠΙΓΟΝΟΣ","tripod","","","12","14.0","2.39","","","2024-05-13T03:47:14Z"
"http://numismatics.org/collection/1949.27.42","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1949.27.42","1949.27.42","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","indecipherable","tripod","","","12","14.4","1.9","","","2024-05-13T05:35:06Z"
"http://numismatics.org/collection/1929.3.1","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1929.3.1","1929.3.1","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΑΛΛΙΠΠΟΣ","tripod","","","12","14.5","2.45","","","2024-05-11T11:20:00Z"
"http://numismatics.org/collection/1954.18.165","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1954.18.165","1954.18.165","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΙΕΡΩΝ","tripod","","","12","15.0","2.1","","","2024-05-16T07:52:32Z"
"http://numismatics.org/collection/1978.64.182","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1978.64.182","1978.64.182","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΣΘΕΝΗΣ","tripod","","","12","13.8","2.36","","","2024-05-14T09:20:32Z"
"http://numismatics.org/collection/1978.64.183","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1978.64.183","1978.64.183","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΘΕΥΤΕΛΗΣ","tripod","","","12","14.5","2.63","","","2024-05-14T09:20:33Z"
"http://numismatics.org/collection/1978.64.184","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1978.64.184","1978.64.184","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΑΡΙΣΤΙΑΔΑΣ","tripod","","","12","13.1","2.49","","","2024-05-14T09:20:33Z"
"http://numismatics.org/collection/1977.158.403","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1977.158.403","1977.158.403","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","16.0","2.57","","","2024-05-14T09:03:21Z"
"http://numismatics.org/collection/1977.158.404","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1977.158.404","1977.158.404","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΦΙΛΟΚΛΗΣ","tripod","","","12","14.4","2.41","","","2024-05-14T09:03:22Z"
"http://numismatics.org/collection/1983.51.551","Silver 1/2 siglos, Cnidus, 250 BCE–150 BCE. 1983.51.551","1983.51.551","","-250","-150","","","","","","","","1/2 siglos","Greek","Coin","","","","","Silver","","Cnidus","","","Caria","","","","BMC 49||SNG Ashmolean 127-53","","","","","","","","","Artemis hd. r.","ΚΝΙΔΙΩΝ ΚΥΔΟΚΛΗ","tripod","","","12","14.9","2.31","","","2024-05-14T10:18:25Z"
