"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2017.19.126","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.126","2017.19.126","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","9","19.0","0.638","https://numismatics.org/collectionimages/20002049/2017/2017.19.126.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.126.rev.width175.jpg","2022-09-21T03:28:41Z"
"http://numismatics.org/collection/2017.19.127","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.127","2017.19.127","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","3","18.0","0.729","https://numismatics.org/collectionimages/20002049/2017/2017.19.127.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.127.rev.width175.jpg","2022-09-21T03:28:41Z"
"http://numismatics.org/collection/2017.19.128","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.128","2017.19.128","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and shell to r.","","","9","18.0","0.675","https://numismatics.org/collectionimages/20002049/2017/2017.19.128.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.128.rev.width175.jpg","2022-09-21T03:28:42Z"
"http://numismatics.org/collection/2017.19.129","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.129","2017.19.129","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELE GIONIS","Castle, star to l. of central cross and shell to r.","","","12","18.0","0.539","https://numismatics.org/collectionimages/20002049/2017/2017.19.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.129.rev.width175.jpg","2022-09-21T03:28:42Z"
"http://numismatics.org/collection/2017.19.13","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.13","2017.19.13","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","4","18.0","0.936","https://numismatics.org/collectionimages/20002049/2017/2017.19.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.13.rev.width175.jpg","2022-09-21T03:28:42Z"
"http://numismatics.org/collection/2017.19.130","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.130","2017.19.130","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","4","19.0","0.734","https://numismatics.org/collectionimages/20002049/2017/2017.19.130.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.130.rev.width175.jpg","2022-09-21T03:28:42Z"
"http://numismatics.org/collection/2017.19.131","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.131","2017.19.131","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and shell to r.","","","1","19.0","0.72","https://numismatics.org/collectionimages/20002049/2017/2017.19.131.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.131.rev.width175.jpg","2022-09-21T03:28:42Z"
"http://numismatics.org/collection/2017.19.132","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.132","2017.19.132","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and shell to r.","","","3","19.0","0.783","https://numismatics.org/collectionimages/20002049/2017/2017.19.132.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.132.rev.width175.jpg","2022-09-21T03:28:42Z"
"http://numismatics.org/collection/2017.19.133","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.133","2017.19.133","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","9","19.0","0.777","https://numismatics.org/collectionimages/20002049/2017/2017.19.133.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.133.rev.width175.jpg","2022-09-21T03:28:43Z"
"http://numismatics.org/collection/2017.19.134","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.134","2017.19.134","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELEGIONIS","Castle, star to l. of central cross and shell to r.","","","12","18.0","0.79","https://numismatics.org/collectionimages/20002049/2017/2017.19.134.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.134.rev.width175.jpg","2022-09-21T03:28:43Z"
"http://numismatics.org/collection/2017.19.135","Billon cornado of Sancho IV, Castile and León (Coruña), 1284 - 1295. 2017.19.135","2017.19.135","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Coruña","","","","Iberian Peninsula||Spain","","","","Alvarez Burgos 234||Castan Cayon.1980.625var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.3b","","","","","","","","SANC IIREX","Crowned bust l.","CASTELLELE GIONIS","Castle, star to l. of central cross and shell to r.","","","9","19.0","0.759","https://numismatics.org/collectionimages/20002049/2017/2017.19.135.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.135.rev.width175.jpg","2022-09-21T03:28:43Z"
"http://numismatics.org/collection/2017.19.136","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.136","2017.19.136","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 236||Castan Cayon.1980.628||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, bowl to l. of central cross and star to r.","","","6","18.0","0.766","https://numismatics.org/collectionimages/20002049/2017/2017.19.136.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.136.rev.width175.jpg","2022-09-21T03:28:43Z"
"http://numismatics.org/collection/2017.19.137","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.137","2017.19.137","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 236||Castan Cayon.1980.628||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, bowl to l. of central cross and star to r.","","","12","18.0","0.628","https://numismatics.org/collectionimages/20002049/2017/2017.19.137.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.137.rev.width175.jpg","2022-09-21T03:28:43Z"
"http://numismatics.org/collection/2017.19.138","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.138","2017.19.138","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 236||Castan Cayon.1980.628||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, bowl to l. of central cross and star to r.","","","9","19.0","0.711","https://numismatics.org/collectionimages/20002049/2017/2017.19.138.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.138.rev.width175.jpg","2022-09-21T03:28:43Z"
"http://numismatics.org/collection/2017.19.139","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.139","2017.19.139","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 236||Castan Cayon.1980.628||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, bowl to l. of central cross and star to r.","","","12","18.0","0.696","https://numismatics.org/collectionimages/20002049/2017/2017.19.139.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.139.rev.width175.jpg","2022-09-21T03:28:44Z"
"http://numismatics.org/collection/2017.19.14","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.14","2017.19.14","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","12","20.0","0.744","https://numismatics.org/collectionimages/20002049/2017/2017.19.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.14.rev.width175.jpg","2022-09-21T03:28:44Z"
"http://numismatics.org/collection/2017.19.140","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.140","2017.19.140","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 236||Castan Cayon.1980.628||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, bowl to l. of central cross and star to r.","","","9","19.0","0.664","https://numismatics.org/collectionimages/20002049/2017/2017.19.140.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.140.rev.width175.jpg","2022-09-21T03:28:44Z"
"http://numismatics.org/collection/2017.19.141","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.141","2017.19.141","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 236||Castan Cayon.1980.628||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4a","","","","","","","","SANC I·IREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, bowl to l. of central cross and star to r.","","","11","18.0","0.704","https://numismatics.org/collectionimages/20002049/2017/2017.19.141.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.141.rev.width175.jpg","2022-09-21T03:28:44Z"
"http://numismatics.org/collection/2017.19.142","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.142","2017.19.142","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 236||Castan Cayon.1980.628||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, bowl to l. of central cross and star to r.","","","11","19.0","0.681","https://numismatics.org/collectionimages/20002049/2017/2017.19.142.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.142.rev.width175.jpg","2022-09-21T03:28:44Z"
"http://numismatics.org/collection/2017.19.143","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.143","2017.19.143","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 237||Castan Cayon.1980.628var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4b","","","","","","","","SANC II[...]","Crowned bust l.","C[...] LELE· GIONIS","Castle, star to l. of central cross and bowl to r.","","","12","18.0","0.511","https://numismatics.org/collectionimages/20002049/2017/2017.19.143.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.143.rev.width175.jpg","2022-09-21T03:28:44Z"
"http://numismatics.org/collection/2017.19.144","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.144","2017.19.144","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 233||Castan Cayon.1980.627||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE ·GIONIS","Castle, star to l. of central cross and bowl to r.","","","3","19.0","0.676","https://numismatics.org/collectionimages/20002049/2017/2017.19.144.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.144.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.145","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.145","2017.19.145","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 237||Castan Cayon.1980.627||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE· GIONIS","Castle, star to l. of central cross and bowl to r.","","","9","18.0","0.673","https://numismatics.org/collectionimages/20002049/2017/2017.19.145.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.145.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.146","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.146","2017.19.146","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 237||Castan Cayon.1980.627||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE· GIONIS","Castle, star to l. of central cross and bowl to r.","","","6","19.0","0.77","https://numismatics.org/collectionimages/20002049/2017/2017.19.146.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.146.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.147","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.147","2017.19.147","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 237||Castan Cayon.1980.627||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE· GIONIS","Castle, star to l. of central cross and bowl to r.","","","12","19.0","0.737","https://numismatics.org/collectionimages/20002049/2017/2017.19.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.147.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.148","Billon cornado of Sancho IV, Castile and León (Cuenca), 1284 - 1295. 2017.19.148","2017.19.148","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Cuenca","","","","Iberian Peninsula","","","","Alvarez Burgos 237||Castan Cayon.1980.627||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.4b","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE ·GIONIS","Castle, star to l. of central cross and bowl to r.","","","9","18.0","0.672","https://numismatics.org/collectionimages/20002049/2017/2017.19.148.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.148.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.149","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.149","2017.19.149","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 238||Castan Cayon.1980.629||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, L to l. of central cross and star to r.","","","9","18.0","0.856","https://numismatics.org/collectionimages/20002049/2017/2017.19.149.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.149.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.15","Billon cornado of Sancho IV, Castile and León (Burgos), 1284 - 1295. 2017.19.15","2017.19.15","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","Burgos","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.623||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.1a","","","","","","","","SANC II·REX","Crowned bust l.","CASTEL LELE GIONIS","Castle, B to l. of central cross and star to r.","","","9","18.0","0.737","https://numismatics.org/collectionimages/20002049/2017/2017.19.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.15.rev.width175.jpg","2022-09-21T03:28:45Z"
"http://numismatics.org/collection/2017.19.150","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.150","2017.19.150","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 231||Castan Cayon.1980.629||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTEL LELE GIONIS","Castle, L to l. of central cross and star to r.","","","1","19.0","0.85","https://numismatics.org/collectionimages/20002049/2017/2017.19.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.150.rev.width175.jpg","2022-09-21T03:28:46Z"
"http://numismatics.org/collection/2017.19.151","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.151","2017.19.151","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 238||Castan Cayon.1980.629||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, L to l. of central cross and star to r.","","","9","19.0","0.684","https://numismatics.org/collectionimages/20002049/2017/2017.19.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.151.rev.width175.jpg","2022-09-21T03:28:46Z"
"http://numismatics.org/collection/2017.19.152","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.152","2017.19.152","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Castan Cayon.1980.629||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELEGION","Castle, L to l. of central cross and star to r.","","","8","19.0","0.713","https://numismatics.org/collectionimages/20002049/2017/2017.19.152.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.152.rev.width175.jpg","2022-09-21T03:28:46Z"
"http://numismatics.org/collection/2017.19.153","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.153","2017.19.153","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 238var.||Castan Cayon.1980.629var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELEGIONIS","Castle, L to l. of central cross and star to r.","","","9","18.0","0.718","https://numismatics.org/collectionimages/20002049/2017/2017.19.153.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.153.rev.width175.jpg","2022-09-21T03:28:46Z"
"http://numismatics.org/collection/2017.19.154","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.154","2017.19.154","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 238var.||Castan Cayon.1980.629var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELEGIONIS","Castle, L to l. of central cross and star to r.","","","12","19.0","0.653","https://numismatics.org/collectionimages/20002049/2017/2017.19.154.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.154.rev.width175.jpg","2022-09-21T03:28:46Z"
"http://numismatics.org/collection/2017.19.155","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.155","2017.19.155","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 239||Castan Cayon.1980.630||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 31, #12-13||Roma 2010.211.5c","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, star to l. of central cross and star to r., L in portal","","","5","18.0","0.787","https://numismatics.org/collectionimages/20002049/2017/2017.19.155.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.155.rev.width175.jpg","2022-09-21T03:28:46Z"
"http://numismatics.org/collection/2017.19.156","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.156","2017.19.156","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 238||Castan Cayon.1980.629||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l.","CASTEL LELE GIONIS","Castle, L to l. of central cross and star to r.","","","9","19.0","0.747","https://numismatics.org/collectionimages/20002049/2017/2017.19.156.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.156.rev.width175.jpg","2022-09-21T03:28:47Z"
"http://numismatics.org/collection/2017.19.157","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.157","2017.19.157","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 238var.||Castan Cayon.1980.629var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELEGIONIS","Castle, L to l. of central cross and star to r.","","","12","20.0","0.651","https://numismatics.org/collectionimages/20002049/2017/2017.19.157.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.157.rev.width175.jpg","2022-09-21T03:28:47Z"
"http://numismatics.org/collection/2017.19.158","Billon cornado of Sancho IV, Castile and León (León), 1284 - 1295. 2017.19.158","2017.19.158","","1284","1295","Sancho IV","","","","Castile and Leon","","","cornado","Medieval","Coin","","","","Struck","Billon","León","","","","Iberian Peninsula","","","","Alvarez Burgos 238var.||Castan Cayon.1980.629var.||Orol Pernas, Cuadernos de Numismatica 1 (1978), p 25-7||Roma 2010.211.5a","","","","","","","","SANC IIREX","Crowned bust l., star above","CASTELLELE∴GIONIS","Castle, L to l. of central cross and star to r.","","","9","19.0","0.79","https://numismatics.org/collectionimages/20002049/2017/2017.19.158.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.19.158.rev.width175.jpg","2022-09-21T03:28:47Z"
