"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18348","Silver Antoninianus of Philip the Arab, Antioch, Syria, 244–249. 1944.100.18348","1944.100.18348","http://numismatics.org/ocre/id/ric.4.ph_i.69","244","249","Philip the Arab","","","Roman Empire","","Pax","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Italy","RIC IV Philip I 69","","","RIC IV Philip I 69","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M IVL PHILIPPVS P F AVG P M","Bust, radiate, draped, cuirassed, right","PAX FVNDATA CVM PERSIS","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","25.5","7.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.18348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18348.rev.width175.jpg","2024-05-12T03:14:27Z"
"http://numismatics.org/collection/1944.100.18349","Silver Antoninianus of Philip the Arab, Antioch, Syria, 244–249. 1944.100.18349","1944.100.18349","http://numismatics.org/ocre/id/ric.4.ph_i.70","244","249","Philip the Arab","","","Roman Empire","","Spes","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Philip I 70","","","RIC IV Philip I 70","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M IVL PHILIPPVS P F AVG P M","Bust, radiate, draped, cuirassed, right","SPES FELICITATIS ORBIS","Spes, standing left, holding flower in right hand and raising skirt with left hand","","","7","22.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.18349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18349.rev.width175.jpg","2024-05-12T03:14:29Z"
"http://numismatics.org/collection/1944.100.18350","Silver Antoninianus of Philip the Arab, Antioch, Syria, 244–249. 1944.100.18350","1944.100.18350","http://numismatics.org/ocre/id/ric.4.ph_i.71","244","249","Philip the Arab","","","Roman Empire","","Virtus","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Italy","RIC IV Philip I 71","","","RIC IV Philip I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M IVL PHILIPPVS P F AVG P M","Bust, radiate, draped, cuirassed, right","VIRTVS EXERCITVS","Virtus, standing right, left foot on helmet, holding spear in right hand and resting left hand on shield","","","12","23.3","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.18350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18350.rev.width175.jpg","2024-05-12T03:14:31Z"
"http://numismatics.org/collection/1944.100.18351","Silver Antoninianus of Philip the Arab, Antioch, Syria, 244–249. 1944.100.18351","1944.100.18351","http://numismatics.org/ocre/id/ric.4.ph_i.71","244","249","Philip the Arab","","","Roman Empire","","Virtus","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Italy","RIC IV Philip I 71","","","RIC IV Philip I 71","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M IVL PHILIPPVS P F AVG P M","Bust, radiate, draped, cuirassed, right","VIRTVS EXERCITVS","Virtus, standing right, left foot on helmet, holding spear in right hand and resting left hand on shield","","","1","23.3","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.18351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18351.rev.width175.jpg","2024-05-12T03:14:32Z"
"http://numismatics.org/collection/1944.100.18352","Silver Antoninianus of Philip the Arab, Antioch, Syria, 244–249. 1944.100.18352","1944.100.18352","http://numismatics.org/ocre/id/ric.4.ph_i.78","249","249","Philip the Arab","","","Roman Empire","","Felicitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Philip I 78","Reka Devnia Hoard, Bulgaria, 1929","","RIC IV Philip I 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","P M TR P VI COS P P","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","22.5","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.18352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18352.rev.width175.jpg","2024-05-12T03:14:33Z"
"http://numismatics.org/collection/1944.100.18353","Silver Antoninianus of Philip the Arab, Antioch, Syria, 249. 1944.100.18353","1944.100.18353","http://numismatics.org/ocre/id/ric.4.ph_i.80","249","249","Philip the Arab","","","Roman Empire","","","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Italy","RIC IV Philip I 80","","","RIC IV Philip I 80","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, right","P M TR P VI COS P P","Lion, radiate, walking left","","","7","21.0","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.18353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18353.rev.width175.jpg","2024-05-12T03:14:34Z"
"http://numismatics.org/collection/1944.100.18354","Silver Antoninianus of Philip the Arab, Antioch, Syria, 244–249. 1944.100.18354","1944.100.18354","http://numismatics.org/ocre/id/ric.4.ph_i.82","244","249","Philip the Arab","","","Roman Empire","","Aequitas","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Italy","RIC IV Philip I 82","","","RIC IV Philip I 82","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, cuirassed, left","AEQVITAS AVGG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","7","20.3","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.18354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18354.rev.width175.jpg","2024-05-12T03:14:35Z"
"http://numismatics.org/collection/1944.100.18355","Silver Antoninianus of Philip the Arab, Rome, 244–249. 1944.100.18355","1944.100.18355","http://numismatics.org/ocre/id/ric.4.ph_i.106b","244","249","Philip the Arab","","","Roman Empire","","Roma||Victory","Philip the Arab","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Philip I 106b","","","RIC IV Philip I 106b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, seated left, holding Victory in right hand and spear in left hand; shield at side","","","12","22.0","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.18355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18355.rev.width175.jpg","2024-05-12T03:14:36Z"
"http://numismatics.org/collection/1944.100.18357","Bronze Sestertius of Philip the Arab, Rome, 245. 1944.100.18357","1944.100.18357","http://numismatics.org/ocre/id/ric.4.ph_i.148A","245","245","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 148A","","","RIC IV Philip I 148A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P II COS P P/ S C","Philip, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","12","30.16","20.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.18357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18357.rev.width175.jpg","2024-05-12T03:14:38Z"
"http://numismatics.org/collection/1944.100.18358","Bronze Sestertius of Philip the Arab, Rome, 246. 1944.100.18358","1944.100.18358","http://numismatics.org/ocre/id/ric.4.ph_i.149A","246","246","Philip the Arab","","","Roman Empire","","Felicitas","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 149A","","","RIC IV Philip I 149A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P III COS P P/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","31.3","19.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.18358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18358.rev.width175.jpg","2024-05-12T03:14:39Z"
"http://numismatics.org/collection/1944.100.18359","Bronze Sestertius of Philip the Arab, Rome, 247. 1944.100.18359","1944.100.18359","http://numismatics.org/ocre/id/ric.4.ph_i.150C","247","247","Philip the Arab","","","Roman Empire","","Felicitas","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 150C","","","RIC IV Philip I 150C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P IIII COS II P P/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","30.2","18.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.18359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18359.rev.width175.jpg","2024-05-12T03:14:40Z"
"http://numismatics.org/collection/1944.100.18360","Bronze As of Philip the Arab, Rome, 247. 1944.100.18360","1944.100.18360","http://numismatics.org/ocre/id/ric.4.ph_i.150B","247","247","Philip the Arab","","","Roman Empire","","Felicitas","Philip the Arab","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 150B","","","RIC IV Philip I 150B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","I[MP] M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","P M TR [P IIII] COS II P P/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","24.1","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.18360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18360.rev.width175.jpg","2024-05-12T03:14:42Z"
"http://numismatics.org/collection/1944.100.18361","Bronze As of Philip the Arab, Rome, 247. 1944.100.18361","1944.100.18361","http://numismatics.org/ocre/id/ric.4.ph_i.151B","247","247","Philip the Arab","","","Roman Empire","","","Philip the Arab","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 151B","","","RIC IV Philip I 151B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P IIII COS II P P/ S C","Philip, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","12","23.8","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.18361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18361.rev.width175.jpg","2024-05-12T03:14:43Z"
"http://numismatics.org/collection/1944.100.18362","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18362","1944.100.18362","http://numismatics.org/ocre/id/ric.4.ph_i.152","248","248","Philip the Arab","","","Roman Empire","","Mars","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 152","","","RIC IV Philip I 152","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","P M TR P V COS III P P/ S C","Mars, standing left, holding branch in right hand and resting left on shield, spear against left arm","","","12","30.7","17.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.18362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18362.rev.width175.jpg","2024-05-12T03:14:44Z"
"http://numismatics.org/collection/1944.100.18363","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18363","1944.100.18363","http://numismatics.org/ocre/id/ric.4.ph_i.152","248","248","Philip the Arab","","","Roman Empire","","Mars","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 152","","","RIC IV Philip I 152","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS A[VG]","Bust, laureate, draped, cuirassed, right","P M TR P V COS III P P/ S C","Mars, standing left, holding branch in right hand, resting left hand on shield, spear leaning against left arm","","","12","30.5","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.18363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18363.rev.width175.jpg","2024-05-12T03:14:45Z"
"http://numismatics.org/collection/1944.100.18364","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18364","1944.100.18364","http://numismatics.org/ocre/id/ric.4.ph_i.153A","248","248","Philip the Arab","","","Roman Empire","","Felicitas","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 153A","","","RIC IV Philip I 153A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS A[VG]","Bust, laureate, draped, cuirassed, right","P M TR P V COS III P P/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","27.3","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.18364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18364.rev.width175.jpg","2024-05-12T03:14:46Z"
"http://numismatics.org/collection/1944.100.18365","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18365","1944.100.18365","http://numismatics.org/ocre/id/ric.4.ph_i.157A","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 157A","","","RIC IV Philip I 157A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PH[ILI]PPVS AVG","Bust, laureate, draped, cuirassed, right","MILIARIVM SAECVL[VM]/ S C","Low column inscribed COS III","","","12","28.5","13.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.18365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18365.rev.width175.jpg","2024-05-12T03:14:47Z"
"http://numismatics.org/collection/1944.100.18366","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18366","1944.100.18366","http://numismatics.org/ocre/id/ric.4.ph_i.158","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 158","","","RIC IV Philip I 158","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLA[RES A]VGG/ S C","Lion, walking right","","","10","32.2","19.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.18366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18366.rev.width175.jpg","2024-05-12T03:14:48Z"
"http://numismatics.org/collection/1944.100.18367","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18367","1944.100.18367","http://numismatics.org/ocre/id/ric.4.ph_i.159","248","248","Philip the Arab","","","Roman Empire","","She-Wolf||Romulus||Remus","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 159","","","RIC IV Philip I 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IV[L PHIL]IPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVL[A]RES AVGG/ S C","She wolf, standing left, suckling twins","","","12","28.2","15.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.18367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18367.rev.width175.jpg","2024-05-12T03:14:49Z"
"http://numismatics.org/collection/1944.100.18368","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18368","1944.100.18368","http://numismatics.org/ocre/id/ric.4.ph_i.159","248","248","Philip the Arab","","","Roman Empire","","She-Wolf||Romulus||Remus","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 159","","","RIC IV Philip I 159","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVL[A]RES AVGG/ S C","She wolf, standing left, suckling twins","","","6","39.5","18.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.18368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18368.rev.width175.jpg","2024-05-12T03:14:50Z"
"http://numismatics.org/collection/1944.100.18369","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18369","1944.100.18369","http://numismatics.org/ocre/id/ric.4.ph_i.160A","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 160A","","","RIC IV Philip I 160A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Stag, walking right","","","12","28.5","17.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.18369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18369.rev.width175.jpg","2024-05-12T03:14:51Z"
"http://numismatics.org/collection/1944.100.18370","Bronze Sestertius of Philip the Arab, Rome, 248. 1944.100.18370","1944.100.18370","http://numismatics.org/ocre/id/ric.4.ph_i.162A","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 162A","","","RIC IV Philip I 162A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Low column inscribed COS II","","","12","30.0","19.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.18370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18370.rev.width175.jpg","2024-05-12T03:14:53Z"
"http://numismatics.org/collection/1944.100.18371","Bronze As of Philip the Arab, Rome, 248. 1944.100.18371","1944.100.18371","http://numismatics.org/ocre/id/ric.4.ph_i.162B","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 162B","","","RIC IV Philip I 162B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Low column inscribed COS III","","","2","25.5","11.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.18371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18371.rev.width175.jpg","2024-05-12T03:14:54Z"
"http://numismatics.org/collection/1944.100.18372","Bronze As of Philip the Arab, Rome, 248. 1944.100.18372","1944.100.18372","http://numismatics.org/ocre/id/ric.4.ph_i.162B","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 162B","","","RIC IV Philip I 162B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, laureate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Low column inscribed COS III","","","12","27.2","11.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.18372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18372.rev.width175.jpg","2024-05-12T03:14:55Z"
"http://numismatics.org/collection/1944.100.18373","Bronze Dupondius of Philip the Arab, Rome, 248. 1944.100.18373","1944.100.18373","http://numismatics.org/ocre/id/ric.4.ph_i.162C","248","248","Philip the Arab","","","Roman Empire","","","Philip the Arab","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Philip I 162C","","","RIC IV Philip I 162C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M IVL PHILIPPVS AVG","Bust, radiate, draped, cuirassed, right","SAECVLARES AVGG/ S C","Low column inscribed COS III","","","12","26.8","9.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.18373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18373.rev.width175.jpg","2024-05-12T03:14:57Z"
