"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28280","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28280","1944.100.28280","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28280.rev.width175.jpg","2024-05-15T02:04:02Z"
"http://numismatics.org/collection/1944.100.28281","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28281","1944.100.28281","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28281.rev.width175.jpg","2024-05-15T02:04:03Z"
"http://numismatics.org/collection/1944.100.28282","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28282","1944.100.28282","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.21","","","2024-05-15T02:04:04Z"
"http://numismatics.org/collection/1944.100.28283","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28283","1944.100.28283","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28283.rev.width175.jpg","2024-05-15T02:04:05Z"
"http://numismatics.org/collection/1944.100.28284","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28284","1944.100.28284","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28284.rev.width175.jpg","2024-05-15T02:04:05Z"
"http://numismatics.org/collection/1944.100.28285","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28285","1944.100.28285","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28285.rev.width175.jpg","2024-05-15T02:04:06Z"
"http://numismatics.org/collection/1944.100.28286","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28286","1944.100.28286","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28286.rev.width175.jpg","2024-05-15T02:04:07Z"
"http://numismatics.org/collection/1944.100.28287","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28287","1944.100.28287","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","IGCH 1664","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28287.rev.width175.jpg","2024-05-15T02:04:08Z"
"http://numismatics.org/collection/1944.100.28288","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28288","1944.100.28288","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.25","","","2024-05-15T02:04:09Z"
"http://numismatics.org/collection/1944.100.28289","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28289","1944.100.28289","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28289.rev.width175.jpg","2024-05-15T02:04:09Z"
"http://numismatics.org/collection/1944.100.28290","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28290","1944.100.28290","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","IGCH 1664","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28290.rev.width175.jpg","2024-05-15T02:04:11Z"
"http://numismatics.org/collection/1944.100.28291","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28291","1944.100.28291","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28291.rev.width175.jpg","2024-05-15T02:04:12Z"
"http://numismatics.org/collection/1944.100.28292","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28292","1944.100.28292","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28292.rev.width175.jpg","2024-05-15T02:04:13Z"
"http://numismatics.org/collection/1944.100.28293","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28293","1944.100.28293","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28293.rev.width175.jpg","2024-05-15T02:04:14Z"
"http://numismatics.org/collection/1944.100.28294","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28294","1944.100.28294","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28294.rev.width175.jpg","2024-05-15T02:04:14Z"
"http://numismatics.org/collection/1944.100.28295","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28295","1944.100.28295","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","IGCH 1664","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28295.rev.width175.jpg","2024-05-15T02:04:15Z"
"http://numismatics.org/collection/1944.100.28296","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28296","1944.100.28296","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28296.rev.width175.jpg","2024-05-15T02:04:16Z"
"http://numismatics.org/collection/1944.100.28297","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28297","1944.100.28297","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28297.rev.width175.jpg","2024-05-15T02:04:17Z"
"http://numismatics.org/collection/1944.100.28298","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28298","1944.100.28298","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28298.rev.width175.jpg","2024-05-15T02:04:18Z"
"http://numismatics.org/collection/1944.100.28299","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28299","1944.100.28299","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","IGCH 1667","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28299.rev.width175.jpg","2024-05-15T02:04:18Z"
"http://numismatics.org/collection/1944.100.28300","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28300","1944.100.28300","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28300.rev.width175.jpg","2024-05-15T02:04:21Z"
"http://numismatics.org/collection/1944.100.28301","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28301","1944.100.28301","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28301.rev.width175.jpg","2024-05-15T02:04:22Z"
"http://numismatics.org/collection/1944.100.28302","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28302","1944.100.28302","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28302.rev.width175.jpg","2024-05-15T02:04:23Z"
"http://numismatics.org/collection/1944.100.28303","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28303","1944.100.28303","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28303.rev.width175.jpg","2024-05-15T02:04:24Z"
"http://numismatics.org/collection/1944.100.28304","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28304","1944.100.28304","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28304.rev.width175.jpg","2024-05-15T02:04:24Z"
"http://numismatics.org/collection/1944.100.28305","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28305","1944.100.28305","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28305.rev.width175.jpg","2024-05-15T02:04:25Z"
"http://numismatics.org/collection/1944.100.28306","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28306","1944.100.28306","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28306.rev.width175.jpg","2024-05-15T02:04:26Z"
"http://numismatics.org/collection/1944.100.28307","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28307","1944.100.28307","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28307.rev.width175.jpg","2024-05-15T02:04:27Z"
"http://numismatics.org/collection/1944.100.28308","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28308","1944.100.28308","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","IGCH 1664","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28308.rev.width175.jpg","2024-05-15T02:04:28Z"
"http://numismatics.org/collection/1944.100.28309","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28309","1944.100.28309","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.11","","","2024-05-15T02:04:28Z"
"http://numismatics.org/collection/1944.100.28310","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28310","1944.100.28310","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28310.rev.width175.jpg","2024-05-15T02:04:30Z"
"http://numismatics.org/collection/1944.100.28311","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28311","1944.100.28311","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28311.rev.width175.jpg","2024-05-15T02:04:31Z"
"http://numismatics.org/collection/1944.100.28312","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28312","1944.100.28312","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28312.rev.width175.jpg","2024-05-15T02:04:32Z"
"http://numismatics.org/collection/1944.100.28313","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28313","1944.100.28313","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28313.rev.width175.jpg","2024-05-15T02:04:32Z"
"http://numismatics.org/collection/1944.100.28314","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28314","1944.100.28314","http://numismatics.org/pella/id/price.109","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 109","","","Price 109","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28314.rev.width175.jpg","2024-05-15T02:04:33Z"
