"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.252.373","Nickel silver dollar of J.K. Cranston, Canada/Ontario. 1966.252.373","1966.252.373","","","","","","J.K. Cranston","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","36.0","4.245","","","2022-09-01T08:43:23Z"
"http://numismatics.org/collection/1966.252.376","Nickel silver dollar of J.K. Cranston, Canada/Ontario. 1966.252.376","1966.252.376","","","","","","J.K. Cranston","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","35.0","10.151","","","2022-09-01T08:43:23Z"
"http://numismatics.org/collection/1966.252.379","Nickel silver Token of J.K. Cranston, Canada/Ontario, 1902. 1966.252.379","1966.252.379","","1902","1902","","","J.K. Cranston","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","35.0","10.237","","","2022-09-01T08:43:24Z"
"http://numismatics.org/collection/1966.252.389","Nickel silver Token of J.T. Crawford, Canada/Ontario. 1966.252.389","1966.252.389","","","","","","J.T. Crawford","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","24.0","4.324","","","2022-09-01T08:43:26Z"
"http://numismatics.org/collection/1966.252.432","Nickel silver cent of Daniel and Holmes, Canada/Ontario. 1966.252.432","1966.252.432","","","","","","Daniel and Holmes","","Canada--Tokens","","","cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 840.B.F","","","","","","","","","","","","","","","18.0","2.952","","","2022-09-01T08:43:33Z"
"http://numismatics.org/collection/1966.252.434","Nickel silver 10 cent of Daniel and Holmes, Canada/Ontario. 1966.252.434","1966.252.434","","","","","","Daniel and Holmes","","Canada--Tokens","","","10 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 840.B.D","","","","","","","","","","","","","","","22.0","4.655","","","2022-09-01T08:43:34Z"
"http://numismatics.org/collection/1966.252.435","Nickel silver 25 cent of Daniel and Holmes, Canada/Ontario. 1966.252.435","1966.252.435","","","","","","Daniel and Holmes","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 840.B.C","","","","","","","","","","","","","","","25.0","5.593","","","2022-09-01T08:43:34Z"
"http://numismatics.org/collection/1966.252.436","Nickel silver 50 cent of Daniel and Holmes, Canada/Ontario. 1966.252.436","1966.252.436","","","","","","Daniel and Holmes","","Canada--Tokens","","","50 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 840.B.B","","","","","","","","","","","","","","","29.0","7.495","","","2022-09-01T08:43:34Z"
"http://numismatics.org/collection/1966.252.440","Nickel silver Token of J.B. Dagan, Canada/Ontario. 1966.252.440","1966.252.440","","","","","","J.B. Dagan","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","27.0","7.209","","","2022-09-01T08:43:35Z"
"http://numismatics.org/collection/1966.252.485","Nickel silver 1/4 lb. of G.A. Cook and Co., Canada/Nova Scotia. 1966.252.485","1966.252.485","","","","","","G.A. Cook and Co.","","Canada--Tokens","","","1/4 lb.","North American","Token","","","","","Nickel silver","","","","","Canada||Nova Scotia","","","","","","","","","","","","","","","","","","","18.0","3.181","","","2022-09-01T08:43:42Z"
"http://numismatics.org/collection/1966.252.492","Nickel silver lb. check of G.A. Cook and Co., Canada/Nova Scotia. 1966.252.492","1966.252.492","","","","","","G.A. Cook and Co.","","Canada--Tokens","","","lb. check","North American","Token","","","","","Nickel silver","","","","","Canada||Nova Scotia","","","","","","","","","","","","","","","","","","","28.0","6.842","","","2022-09-01T08:43:43Z"
"http://numismatics.org/collection/1966.252.523","Nickel silver Token of J. Douglas Furguson, Canada/Quebec. 1966.252.523","1966.252.523","","","","","","J. Douglas Furguson","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Quebec","","","","","","","","","","","","","","","","","","","35.0","13.221","","","2022-09-01T08:43:49Z"
"http://numismatics.org/collection/1966.176.601","Nickel silver Token of Casault, L.J., Canada/Ontario, 1902. 1966.176.601","1966.176.601","","1902","1902","","","Casault, L.J.","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 779","","","","","","","","","","","","","","","28.0","6.473","","","2022-09-01T08:41:11Z"
"http://numismatics.org/collection/1966.176.662","Nickel silver 50 cent of Canada Business College, Canada/Ontario. 1966.176.662","1966.176.662","","","","","","Canada Business College","","Canada--Tokens","","","50 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","30.0","8.569","","","2022-09-01T08:41:22Z"
"http://numismatics.org/collection/1966.176.666","Nickel silver Token of Canada Electro-Plating, Canada/Ontario. 1966.176.666","1966.176.666","","","","","","Canada Electro-Plating","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","6.724","","","2022-09-01T08:41:22Z"
"http://numismatics.org/collection/1965.303.6","Nickel silver 6 pence of Hastings Banda, Malawi (London), 1964. 1965.303.6","1965.303.6","","1964","1964","Hastings Banda","","","","Malawi--independant","","","6 pence","Modern","Coin","P.V.","","","","Nickel silver","London","","","","Malawi","","","","KM 1","","","","","","","","MALAWI","head r.","1964|SIX PENCE","rooster r.","","","12","19.0","2.78","","","2022-09-01T08:28:16Z"
"http://numismatics.org/collection/1965.303.7","Nickel silver shilling of Hastings Banda, Malawi (London), 1964. 1965.303.7","1965.303.7","","1964","1964","Hastings Banda","","","","Malawi--independant","","","shilling","Modern","Coin","P.V.","","","","Nickel silver","London","","","","Malawi","","","","KM 2","","","","","","","","MALAWI","head r.","1964|ONE SHILLING","cobs of corn","","","12","24.0","5.64","","","2022-09-01T08:28:16Z"
"http://numismatics.org/collection/1965.303.8","Nickel silver florin of Hastings Banda, Malawi (London). 1965.303.8","1965.303.8","","","","Hastings Banda","","","","Malawi--independant","","","florin","Modern","Coin","P.V.","","","","Nickel silver","London","","","","Malawi","","","","KM 3","","","","","","","","MALAWI","head r.","1964|FLORIN","African elephants","","","","28.0","11.29","","","2022-09-01T08:28:16Z"
"http://numismatics.org/collection/1965.303.9","Nickel silver 1/2 crown of Hastings Banda, Malawi (London), 1964. 1965.303.9","1965.303.9","","1964","1964","Hastings Banda","","","","Malawi--independant","","","1/2 crown","Modern","Coin","P.V.","","","","Nickel silver","London","","","","Malawi","","","","KM 4","","","","","","","","MALAWI","head r.","1964|HALF CROWN","coat-of-arms of Malawi ""Unity and Freedom""","","","12","32.0","14.53","","","2022-09-01T08:28:17Z"
"http://numismatics.org/collection/1965.330.64","Nickel silver 25 cent of C.E. Akins, Canada/Ontario. 1965.330.64","1965.330.64","","","","","","C.E. Akins","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 640.A.A","","","","","","","","","","","","","","","25.0","5.78","","","2022-09-01T08:29:15Z"
"http://numismatics.org/collection/1965.207.11","Nickel silver 6 penny, Zambia, 1964. 1965.207.11","1965.207.11","","1964","1964","","","","","","","","6 penny","Modern","Coin","","","","PF","Nickel silver","","","","","Zambia","","","","KM Zambia.1","","","","","","","","","","","","","","","20.0","2.761","","","2022-09-01T08:24:00Z"
"http://numismatics.org/collection/1965.219.24","Nickel silver 2 forint, Hungary people's republic (Budapest), 1963. 1965.219.24","1965.219.24","","1963","1963","","","","","Hungary--Soviet Republic","","","2 forint","Modern","Coin","","","","","Nickel silver","Budapest","","","","Hungary","","","","KM Hungary.556a","","","","","","","","","","","","","","","25.0","5.005","","","2022-09-01T08:24:10Z"
"http://numismatics.org/collection/1965.219.32","Nickel silver 6 penny, Zambia, 1964. 1965.219.32","1965.219.32","","1964","1964","","","","","","","","6 penny","Modern","Coin","","","","","Nickel silver","","","","","Zambia","","","","KM Zambia.1","","","","","","","","","","","","","","","20.0","2.932","","","2022-09-01T08:24:12Z"
"http://numismatics.org/collection/1965.256.1","Nickel silver 6 pence of Hastings Banda, Malawi (London), 1964. 1965.256.1","1965.256.1","","1964","1964","Hastings Banda","","","","Malawi--independant","","","6 pence","Modern","Coin","P.V.","","","PF","Nickel silver","London","","","","Malawi","","","","KM 1","","","","","","","","MALAWI","head r.","1964|SIX PENCE","rooster r.","","","12","19.0","2.74","","","2022-09-01T08:25:43Z"
"http://numismatics.org/collection/1965.256.2","Nickel silver shilling of Hastings Banda, Malawi (London), 1964. 1965.256.2","1965.256.2","","1964","1964","Hastings Banda","","","","Malawi--independant","","","shilling","Modern","Coin","P.V.","","","PF","Nickel silver","London","","","","Malawi","","","","KM 2","","","","","","","","MALAWI","head r.","1964|ONE SHILLING","cobs of corn","","","12","24.0","5.83","","","2022-09-01T08:25:44Z"
"http://numismatics.org/collection/1965.256.3","Nickel silver florin of Hastings Banda, Malawi (London). 1965.256.3","1965.256.3","","","","Hastings Banda","","","","Malawi--independant","","","florin","Modern","Coin","P.V.","","","PF","Nickel silver","London","","","","Malawi","","","","KM 3","","","","","","","","MALAWI","head r.","1964|FLORIN","African elephants","","","12","28.0","11.2","","","2022-09-01T08:25:44Z"
"http://numismatics.org/collection/1965.256.4","Nickel silver 1/2 crown of Hastings Banda, Malawi (London), 1964. 1965.256.4","1965.256.4","","1964","1964","Hastings Banda","","","","Malawi--independant","","","1/2 crown","Modern","Coin","P.V.","","","PF","Nickel silver","London","","","","Malawi","","","","KM 4","","","","","","","","MALAWI","head r.","1964|HALF CROWN","coat-of-arms of Malawi ""Unity and Freedom""","","","12","32.0","14.3","","","2022-09-01T08:25:44Z"
"http://numismatics.org/collection/1967.169.92","Nickel silver 1 loaf of Ottawa Bakery, Canada/Ontario. 1967.169.92","1967.169.92","","","","","","Ottawa Bakery","","Canada--Tokens","","","1 loaf","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 739","","","","","","","","","","","","","","","25.0","4.319","","","2022-09-02T12:22:18Z"
"http://numismatics.org/collection/1967.169.95","Nickel silver 1/2 loaf of Ottawa Bakery, Canada/Ontario. 1967.169.95","1967.169.95","","","","","","Ottawa Bakery","","Canada--Tokens","","","1/2 loaf","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 740","","","","","","","","","","","","","","","21.0","2.675","","","2022-09-02T12:22:19Z"
"http://numismatics.org/collection/1967.159.16","Nickel silver Token of Lymburner, M.E., Canada/Quebec, 1886. 1967.159.16","1967.159.16","","1886","1886","","","Lymburner, M.E.","","","","","","North American","Token","","","","Struck","Nickel silver","","","","","Canada||Quebec","","","","b 581","","","","","","","","FOR THE COMFORT/ OF SLEIGHS/ USE/ LYMBURNER'S HEATER","Leg on heater within inscription","MONTREAL/ CANADA/ 1886/ M.E.L.","Beaver, inscription above, date and initials below","","","4","26.2","4.888","https://numismatics.org/collectionimages/19501999/1967/1967.159.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.159.16.rev.width175.jpg","2022-09-02T12:18:13Z"
"http://numismatics.org/collection/1967.159.33","Nickel silver Token of Laurin, L., Canada/Quebec. 1967.159.33","1967.159.33","","","","","","Laurin, L.","","","","","","North American","Token","","","","Struck","Nickel silver","","","","","Canada||Quebec","","","","b 630","","","","","","","","LOUIS LAURIN/ NUMISMATIST/ CATINEAU POINT/ QUE.","Inscription","COINS/ MEDALS/ AND/ TOKENS","Inscription","","","12","24.6","4.292","https://numismatics.org/collectionimages/19501999/1967/1967.159.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.159.33.rev.width175.jpg","2022-09-02T12:18:43Z"
"http://numismatics.org/collection/1967.159.392","Nickel silver 1 loaf, Canada/Ontario. 1967.159.392","1967.159.392","","","","","","","","Canada--Tokens","","","1 loaf","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 735","","","","","","","","","","","","","","","23.0","4.929","","","2022-09-02T12:18:55Z"
"http://numismatics.org/collection/1967.159.401","Nickel silver 1/2 loaf, Canada/Ontario. 1967.159.401","1967.159.401","","","","","","","","Canada--Tokens","","","1/2 loaf","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 736","","","","","","","","","","","","","","","20.0","3.734","","","2022-09-02T12:18:56Z"
"http://numismatics.org/collection/1967.159.403","Nickel silver 1 loaf of L. G. Marineau, Canada/Ontario. 1967.159.403","1967.159.403","","","","","","L. G. Marineau","","Canada--Tokens","","","1 loaf","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 741","","","","","","","","","","","","","","6","24.0","4.256","","","2022-09-02T12:18:57Z"
"http://numismatics.org/collection/1967.159.469","Nickel silver Token of Michaud, P., Canada/Ontario. 1967.159.469","1967.159.469","","","","","","Michaud, P.","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 824","","","","","","","","","","","","","","","23.0","4.211","","","2022-09-02T12:19:08Z"
"http://numismatics.org/collection/1967.159.473","Nickel silver 25 cent of McEvoy, P., Canada/Ontario, 1892. 1967.159.473","1967.159.473","","1892","1892","","","McEvoy, P.","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 831","","","","","","","","","","","","","","","28.0","6.481","","","2022-09-02T12:19:08Z"
"http://numismatics.org/collection/1967.159.498","Nickel silver penny, Canada, 1832. 1967.159.498","1967.159.498","","1832","1832","","","","","Canada--Tokens","","George IV","penny","North American","Token","","","","","Nickel silver","","","","","Canada","","","","Breton 870||Courteau 287||Willey 381-3","","","","","","","","","","","","","","6","33.0","10.364","","","2022-09-02T12:19:13Z"
"http://numismatics.org/collection/1967.159.770","Nickel silver Token of McK. Morden, Canada/Ontario. 1967.159.770","1967.159.770","","","","","","McK. Morden","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 880.B.A","","","","","","","","","","","","","","","24.0","5.142","","","2022-09-02T12:19:59Z"
"http://numismatics.org/collection/1967.159.798","Nickel silver Token of S.S. Heal, Canada/Ontario. 1967.159.798","1967.159.798","","","","","","S.S. Heal","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","24.0","6.821","","","2022-09-02T12:20:04Z"
"http://numismatics.org/collection/1967.159.800","Nickel silver 5 cent of S.S. Heal, Canada/Ontario. 1967.159.800","1967.159.800","","","","","","S.S. Heal","","Canada--Tokens","","","5 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 1048.G.E","","","","","","","","","","","","","","","25.0","4.259","","","2022-09-02T12:20:05Z"
"http://numismatics.org/collection/1967.159.801","Nickel silver Token of S.S. Heal, Canada/Ontario. 1967.159.801","1967.159.801","","","","","","S.S. Heal","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","25.0","6.503","","","2022-09-02T12:20:05Z"
"http://numismatics.org/collection/1967.159.803","Nickel silver Token of S.S. Heal, Canada/Ontario. 1967.159.803","1967.159.803","","","","","","S.S. Heal","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","25.0","4.365","","","2022-09-02T12:20:05Z"
"http://numismatics.org/collection/1967.159.804","Nickel silver Token of S.S. Heal, Canada/Ontario. 1967.159.804","1967.159.804","","","","","","S.S. Heal","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","25.0","4.311","","","2022-09-02T12:20:05Z"
"http://numismatics.org/collection/1967.159.809","Nickel silver Token of W.B. Johnson, Canada/Ontario. 1967.159.809","1967.159.809","","","","","","W.B. Johnson","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","25.0","4.315","","","2022-09-02T12:20:06Z"
"http://numismatics.org/collection/1967.159.813","Nickel silver 5 cent of W.R. Martin, Canada/Ontario. 1967.159.813","1967.159.813","","","","","","W.R. Martin","","Canada--Tokens","","","5 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 1048.M.E","","","","","","","","","","","","","","","25.0","4.343","","","2022-09-02T12:20:07Z"
"http://numismatics.org/collection/1967.159.814","Nickel silver 5 cent of W.R. Martin, Canada/Ontario. 1967.159.814","1967.159.814","","","","","","W.R. Martin","","Canada--Tokens","","","5 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 1048.M.E","","","","","","","","","","","","","","","25.0","4.399","","","2022-09-02T12:20:07Z"
"http://numismatics.org/collection/1967.159.861","Nickel silver Token of Hannah and Hogg, Canada. 1967.159.861","1967.159.861","","","","","","Hannah and Hogg","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada","","","","","","","","","","","","","","","","","","","23.0","4.282","","","2022-09-02T12:20:15Z"
"http://numismatics.org/collection/1967.169.123","Nickel silver Token of Paquet, F.X., Canada/Ontario. 1967.169.123","1967.169.123","","","","","","Paquet, F.X.","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 780","","","","","","","","","","","","","","","29.0","5.83","","","2022-09-02T12:20:42Z"
"http://numismatics.org/collection/1967.169.126","Nickel silver Token of Paquet, F.X., Canada/Ontario, 1892. 1967.169.126","1967.169.126","","1892","1892","","","Paquet, F.X.","","Canada--Tokens","","Columbus, Christopher","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 781","","","","","","","","","","","","","","","35.0","13.411","","","2022-09-02T12:20:43Z"
"http://numismatics.org/collection/1967.169.130","Nickel silver 1/2 dollar of The Owls' Club, Canada/Ontario. 1967.169.130","1967.169.130","","","","","","The Owls' Club","","Canada--Tokens","","","1/2 dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 792","","","","","","","","","","","","","","","25.0","4.286","","","2022-09-02T12:20:43Z"
"http://numismatics.org/collection/1967.169.162","Nickel silver Token of Societe Numismatique Campeau-Paquet, Canada/Ontario. 1967.169.162","1967.169.162","","","","","","Societe Numismatique Campeau-Paquet","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 825","","","","","","","","","","","","","","","30.0","6.721","","","2022-09-02T12:20:49Z"
"http://numismatics.org/collection/1967.169.165","Nickel silver Token of Choeur De Chant, Canada/Ontario, 1892. 1967.169.165","1967.169.165","","1892","1892","","","Choeur De Chant","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 827","","","","","","","","","","","","","","","28.0","6.122","","","2022-09-02T12:20:49Z"
"http://numismatics.org/collection/1967.169.166","Nickel silver 10 cent of Ste. Anne, Canada/Ontario, 1892. 1967.169.166","1967.169.166","","1892","1892","","","Ste. Anne","","Canada--Tokens","","","10 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 828","","","","","","","","","","","","","","","24.0","4.229","","","2022-09-02T12:20:49Z"
"http://numismatics.org/collection/1967.169.169","Nickel silver 10 cent of Ste. Anne, Canada/Ontario, 1892. 1967.169.169","1967.169.169","","1892","1892","","","Ste. Anne","","Canada--Tokens","","","10 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 829","","","","","","","","","","","","","","","24.0","4.079","","","2022-09-02T12:20:50Z"
"http://numismatics.org/collection/1967.169.172","Nickel silver 5 cent of Ste. Anne, Canada/Ontario, 1892. 1967.169.172","1967.169.172","","1892","1892","","","Ste. Anne","","Canada--Tokens","","","5 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Breton 830","","","","","","","","","","","","","","","20.0","2.702","","","2022-09-02T12:20:51Z"
"http://numismatics.org/collection/1967.169.358","Nickel silver Token of A.E. Way, Canada/Ontario. 1967.169.358","1967.169.358","","","","","","A.E. Way","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","32.0","8.34","","","2022-09-02T12:21:23Z"
"http://numismatics.org/collection/1967.169.360","Nickel silver Token of A.E. Way, Canada/Ontario. 1967.169.360","1967.169.360","","","","","","A.E. Way","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","34.0","10.92","","","2022-09-02T12:21:23Z"
"http://numismatics.org/collection/1967.169.365","Nickel silver dollar of W.G. Vance, Canada/Ontario. 1967.169.365","1967.169.365","","","","","","W.G. Vance","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 328.A.A","","","","","","","","","","","","","","","35.0","11.909","","","2022-09-02T12:21:24Z"
"http://numismatics.org/collection/1967.169.384","Nickel silver dollar of E.T. Beattie, Canada/Ontario, 1902. 1967.169.384","1967.169.384","","1902","1902","","","E.T. Beattie","","Canada--Tokens","","","dollar","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman 496.A.A","","","","","","","","","","","","","","","25.0","4.963","","","2022-09-02T12:21:27Z"
"http://numismatics.org/collection/1967.169.396","Nickel silver Token of W. Thomson and Son, Canada/Ontario, 1902. 1967.169.396","1967.169.396","","1902","1902","","","W. Thomson and Son","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","27.0","7.155","","","2022-09-02T12:21:29Z"
"http://numismatics.org/collection/1967.169.435","Nickel silver loaf of bread of Shirley and Rathwell, Canada/Ontario. 1967.169.435","1967.169.435","","","","","","Shirley and Rathwell","","Canada--Tokens","","","loaf of bread","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","","5.599","","","2022-09-02T12:21:36Z"
"http://numismatics.org/collection/1967.169.464","Nickel silver Token of M.A. Sanders, Canada/Ontario. 1967.169.464","1967.169.464","","","","","","M.A. Sanders","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","25.0","4.081","","","2022-09-02T12:21:41Z"
"http://numismatics.org/collection/1967.169.468","Nickel silver Token of W.T. Smith, Canada/Ontario. 1967.169.468","1967.169.468","","","","","","W.T. Smith","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","24.0","4.183","","","2022-09-02T12:21:42Z"
"http://numismatics.org/collection/1967.169.486","Nickel silver Token of W.A. Shaw, Canada/Ontario. 1967.169.486","1967.169.486","","","","","","W.A. Shaw","","Canada--Tokens","","","","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","28.0","5.441","","","2022-09-02T12:21:45Z"
"http://numismatics.org/collection/1967.169.504","Nickel silver 25 cent of Patterson, Canada/Ontario. 1967.169.504","1967.169.504","","","","","","Patterson","","Canada--Tokens","","","25 cent","North American","Token","","","","","Nickel silver","","","","","Canada||Ontario","","","","Bowman not","","","","","","","","","","","","","","","29.0","7.018","","","2022-09-02T12:21:48Z"
"http://numismatics.org/collection/1976.28.5","Nickel silver 50 won, Korea, 1974. 1976.28.5","1976.28.5","","1974","1974","","","","","Korea--Republic","","","50 won","East Asian","Coin","","","","","Nickel silver","","","","","Korea","","","","KM 20","","","","","","","","","wheat ears","","date and value","","","","","4.17","","","2022-09-02T04:01:08Z"
"http://numismatics.org/collection/1991.135.2","Nickel silver 2 ecu of Societe Royale de Numismatique de Belgique/Koninklijk Belgisch Genootschap voor Numismatiek, Belgium (Brussels), 1991. 1991.135.2","1991.135.2","","1991","1991","","","Societe Royale de Numismatique de Belgique||Koninklijk Belgisch Genootschap voor Numismatiek","","Belgium--Saxe-Coburg-Gotha","","","2 ecu","Modern","Token","","","Royal Mint of Belgium","Struck","Nickel silver","Brussels","","","","Low Countries","","","","","","","","","","","","","Celtic horse","MONETA NOVA EUROPAE/ AD USUM/ XI mi C.I.N./ 8–12 IX 1991/ 2/ ECU","","","","6","23.0","","","","2022-09-20T04:17:20Z"
"http://numismatics.org/collection/1991.135.4","Nickel silver 10 ecu of Societe Royale de Numismatique de Belgique/Koninklijk Belgisch Genootschap voor Numismatiek, Belgium (Brussels), 1991. 1991.135.4","1991.135.4","","1991","1991","","","Societe Royale de Numismatique de Belgique||Koninklijk Belgisch Genootschap voor Numismatiek","","Belgium--Saxe-Coburg-Gotha","","","10 ecu","Modern","Token","","","Royal Mint of Belgium","Struck","Nickel silver","Brussels","","","","Low Countries","","","","","","","","","","","","","Celtic horse","MONETA NOVA EUROPAE/ AD USUM/ XI mi C.I.N./ 8–12 IX 1991/ 10/ ECU","","","","6","30.0","","","","2022-09-20T04:17:20Z"
"http://numismatics.org/collection/1991.136.2","Nickel silver 2 ecu of Societe Royale de Numismatique de Belgique/Koninklijk Belgisch Genootschap voor Numismatiek, Belgium (Brussels), 1991. 1991.136.2","1991.136.2","","1991","1991","","","Societe Royale de Numismatique de Belgique||Koninklijk Belgisch Genootschap voor Numismatiek","","Belgium--Saxe-Coburg-Gotha","","","2 ecu","Modern","Token","","","Royal Mint of Belgium","Struck","Nickel silver","Brussels","","","","Low Countries","","","","","","","","","","","","","Celtic horse","MONETA NOVA EUROPAE/ AD USUM/ XI mi C.I.N./ 8–12 IX 1991/ 2/ ECU","","","","6","23.0","5.345","","","2022-09-20T04:17:21Z"
"http://numismatics.org/collection/2001.18.20","Nickel silver kuna, Croatia, 1993. 2001.18.20","2001.18.20","","1993","1993","","","","","","","","kuna","Modern","Coin","","","","","Nickel silver","","","","","Croatia","","","","KM 9","","","","","","","","","","","","","","12","22.0","","https://numismatics.org/collectionimages/20002049/2001/2001.18.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.18.20.rev.width175.jpg","2022-09-21T01:36:35Z"
"http://numismatics.org/collection/2001.18.78","Nickel silver 10 kopek, Soviet Union, 1989. 2001.18.78","2001.18.78","","1989","1989","","","","","","","","10 kopek","Modern","Coin","","","","Struck","Nickel silver","","","","","Soviet Union","","","","KM 130","","","","","","","","CCCP","hammer and sickle imposed upon globe, wheatsheaves around, star top, ctr.","","denom. + date, wheatsheaves around","","","12","17.4","1.631","","","2022-09-21T01:36:45Z"
"http://numismatics.org/collection/2001.18.79","Nickel silver 20 kopek, Soviet Union, 1987. 2001.18.79","2001.18.79","","1987","1987","","","","","","","","20 kopek","Modern","Coin","","","","Struck","Nickel silver","","","","","Soviet Union","","","","KM 132","","","","","","","","CCCP","hammer and sickle imposed upon globe, wheatsheaves around, star top, ctr.","","denom. + date, wheatsheaves around","","","12","22.0","3.311","","","2022-09-21T01:36:45Z"
