"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1948.19.1609","Silver Denarius of Caracalla, Rome, 215. 1948.19.1609","1948.19.1609","http://numismatics.org/ocre/id/ric.4.crl.251","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 251","","","BMC.451.103||RIC IV Caracalla 251","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","6","20.0","3.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.1609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1609.rev.width175.jpg","2024-05-13T04:58:21Z"
"http://numismatics.org/collection/1948.19.1610","Silver Denarius of Caracalla, Rome, 215. 1948.19.1610","1948.19.1610","http://numismatics.org/ocre/id/ric.4.crl.251","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 251","","","BMC.451.103||RIC IV Caracalla 251","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","12","18.5","3.13","https://numismatics.org/collectionimages/19001949/1948/1948.19.1610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1610.rev.width175.jpg","2024-05-13T04:58:23Z"
"http://numismatics.org/collection/1948.19.1611","Silver Denarius of Caracalla, Rome, 215. 1948.19.1611","1948.19.1611","http://numismatics.org/ocre/id/ric.4.crl.253","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 253","","","BMC.452.105||RIC IV Caracalla 253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe, to left Telephorus","","","7","19.5","3.36","https://numismatics.org/collectionimages/19001949/1948/1948.19.1611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1611.rev.width175.jpg","2024-05-13T04:58:24Z"
"http://numismatics.org/collection/1984.37.4","Silver Antoninianus of Postumus, Cologne, 260–269. 1984.37.4","1984.37.4","http://numismatics.org/ocre/id/ric.5.post.326","260","269","Postumus","","","Gallic Empire","","Asclepius","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 326","","","RIC V Postumus 326","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","SALVS AVG","Aesculapius standing right head left leaning on staff; at left foot, globe","","","12","20.0","3.5","https://numismatics.org/collectionimages/19501999/1984/1984.37.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.4.rev.width175.jpg","2024-05-14T11:12:07Z"
"http://numismatics.org/collection/1984.37.5","Silver Antoninianus of Postumus, Cologne, 260–269. 1984.37.5","1984.37.5","http://numismatics.org/ocre/id/ric.5.post.326","260","269","Postumus","","","Gallic Empire","","Asclepius","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 326","","","RIC V Postumus 326","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","SALV-S AVG","Aesculapius standing right head left leaning on staff; at left foot, globe","","","1","19.5","3.05","https://numismatics.org/collectionimages/19501999/1984/1984.37.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.5.rev.width175.jpg","2024-05-14T11:12:08Z"
"http://numismatics.org/collection/1973.239.12","Silver Denarius of Caracalla, Rome, 215. 1973.239.12","1973.239.12","http://numismatics.org/ocre/id/ric.4.crl.253","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 253","","","BMC.451.103||RIC IV Caracalla 253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","12","18.6","3.29","https://numismatics.org/collectionimages/19501999/1973/1973.239.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.239.12.rev.width175.jpg","2024-05-16T12:34:15Z"
"http://numismatics.org/collection/1991.9.65","Silver Denarius of Caracalla, Rome, 215. 1991.9.65","1991.9.65","http://numismatics.org/ocre/id/ric.4.crl.253","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 253","","","BMC.452.105||RIC IV Caracalla 253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe, to left Telephorus","","","12","20.0","2.89","https://numismatics.org/collectionimages/19501999/1991/1991.9.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.65.rev.width175.jpg","2024-05-14T04:29:29Z"
"http://numismatics.org/collection/1953.171.946","Bronze As of Caracalla, Rome, 196–217. 1953.171.946","1953.171.946","http://numismatics.org/ocre/id/ric.4.crl.553B","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 553B","","","BMC.not||RIC IV Caracalla 553B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing front","","","12","23.0","5.97","https://numismatics.org/collectionimages/19501999/1953/1953.171.946.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.946.rev.width175.jpg","2024-05-16T07:42:21Z"
"http://numismatics.org/collection/1995.11.1500","Bronze As of Caracalla, Rome, 215. 1995.11.1500","1995.11.1500","http://numismatics.org/ocre/id/ric.4.crl.554b","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius||Telesphorus","Caracalla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 554b","","","BMC.489.292||RIC IV Caracalla 554b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONI[NVS PI]VS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing left, holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","1","","15.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.1500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1500.rev.width175.jpg","2024-05-14T05:43:18Z"
"http://numismatics.org/collection/1995.11.1501","Bronze As of Caracalla, Rome, 215. 1995.11.1501","1995.11.1501","http://numismatics.org/ocre/id/ric.4.crl.553B","215","215","Caracalla","","","Roman Empire","Severan Dynasty","Asclepius","Caracalla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 553B","","","BMC.489.293n||RIC IV Caracalla 553B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG G[ERM]","Bust laureate draped right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing left, holding serpent entwined rod, globe to right","","","12","25.0","10.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.1501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1501.rev.width175.jpg","2024-05-14T05:43:19Z"
