"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.2340","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1948.19.2340","1948.19.2340","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","1","28.0","21.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2340.rev.width175.jpg","2022-09-01T03:42:00Z"
"http://numismatics.org/collection/1948.19.2341","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC. 1948.19.2341","1948.19.2341","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","1","24.0","19.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2341.rev.width175.jpg","2022-09-01T03:42:00Z"
"http://numismatics.org/collection/1948.19.2350","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1948.19.2350","1948.19.2350","http://numismatics.org/sco/id/sc.1.1644","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1644","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 169||Seleucid Coins (part 2) 1644","","","","","","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","1","27.0","20.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2350.rev.width175.jpg","2022-09-01T03:42:05Z"
"http://numismatics.org/collection/1948.19.2374","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 144 BC - 143 BC 1948.19.2374","1948.19.2374","http://numismatics.org/sco/id/sc.1.1919.4a","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.4a","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","CSE 229||Seleucid Coins (part 2) 1919.4a","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","12","23.0","11.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.2374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2374.rev.width175.jpg","2022-09-01T03:42:16Z"
"http://numismatics.org/collection/1948.19.2375","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 144 BC - 143 BC. 1948.19.2375","1948.19.2375","http://numismatics.org/sco/id/sc.1.1919.4a","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.4a","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","CSE 229||Seleucid Coins (part 2) 1919.4a","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","12","22.0","12.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.2375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2375.rev.width175.jpg","2022-09-01T03:42:16Z"
"http://numismatics.org/collection/1952.142.134","Bronze Coin of Seleucus I Nicator, Seleucia on the Tigris II, 286 BC - 281 BC 1952.142.134","1952.142.134","http://numismatics.org/sco/id/sc.1.151.2a","-286","-281","","Seleucus I Nicator","Seleucid Coins (part 1) 151.2a","","Medusa","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleucia on the Tigris II","Coin","","","","","ESM 117||SCO 258||Seleucid Coins (part 1) 151.2a","","","","","","Seleucid Empire","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","3","","10.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.rev.width175.jpg","2022-09-01T05:26:48Z"
"http://numismatics.org/collection/1947.97.585","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1947.97.585","1947.97.585","http://numismatics.org/sco/id/sc.1.1644","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1644","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 169||Seleucid Coins (part 2) 1644","","","","","","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","12","26.0","16.43","https://numismatics.org/collectionimages/19001949/1947/1947.97.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.585.rev.width175.jpg","2022-09-01T03:21:19Z"
"http://numismatics.org/collection/1953.171.1679","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1953.171.1679","1953.171.1679","http://numismatics.org/sco/id/sc.1.1084e","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084e","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 656||SCO 656||Seleucid Coins (part 1) 1084e","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","10","20.0","8.3","https://numismatics.org/collectionimages/19501999/1953/1953.171.1679.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1679.rev.width175.jpg","2022-09-01T05:40:54Z"
"http://numismatics.org/collection/1948.55.3","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 187 BC 1948.55.3","1948.55.3","http://numismatics.org/sco/id/sc.1.1085","-202","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1085","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 652||SCO 848||Seleucid Coins (part 1) 1085","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","21.0","9.78","https://numismatics.org/collectionimages/19001949/1948/1948.55.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.55.3.rev.width175.jpg","2022-09-01T03:54:33Z"
"http://numismatics.org/collection/1948.64.197","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1948.64.197","1948.64.197","http://numismatics.org/sco/id/sc.1.1315","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315||cf Waage.100","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","10.75","","","2022-09-01T03:54:37Z"
"http://numismatics.org/collection/1954.203.275","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1954.203.275","1954.203.275","http://numismatics.org/sco/id/sc.1.1265","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1265","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 619||SCO 827||Seleucid Coins (part 1) 1265","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horse grazing left","","","7","28.0","12.73","https://numismatics.org/collectionimages/19501999/1954/1954.203.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.275.rev.width175.jpg","2022-09-01T06:00:50Z"
"http://numismatics.org/collection/1954.203.308","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1954.203.308","1954.203.308","http://numismatics.org/sco/id/sc.1.1644","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1644","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 169||Seleucid Coins (part 2) 1644","","","","","","Seleucid Empire","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","1","26.0","17.65","https://numismatics.org/collectionimages/19501999/1954/1954.203.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.308.rev.width175.jpg","2022-09-01T06:00:57Z"
"http://numismatics.org/collection/1940.77.172","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1940.77.172","1940.77.172","http://numismatics.org/sco/id/sc.1.1315","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1315","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","BMC 19-20||Seleucid Coins (part 2) 1315","","","","","","Seleucid Empire","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","22.0","10.65","https://numismatics.org/collectionimages/19001949/1940/1940.77.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.172.rev.width175.jpg","2022-08-31T01:54:35Z"
"http://numismatics.org/collection/1940.77.173","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1940.77.173","1940.77.173","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60,BMC.p.38.45||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","1","26.0","16.23","https://numismatics.org/collectionimages/19001949/1940/1940.77.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.173.rev.width175.jpg","2022-08-31T01:54:36Z"
"http://numismatics.org/collection/1940.77.174","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1940.77.174","1940.77.174","http://numismatics.org/sco/id/sc.1.2064.7","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2064.7","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2064.7||cf CSE.272","","","","","","Seleucid Empire","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","","","9","22.0","11.97","https://numismatics.org/collectionimages/19001949/1940/1940.77.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.174.rev.width175.jpg","2022-08-31T01:54:36Z"
"http://numismatics.org/collection/1967.152.619","Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1967.152.619","1967.152.619","http://numismatics.org/sco/id/sc.1.1644","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1644","","Apollo","Denomination A (quadruple)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 169||Seleucid Coins (part 2) 1644","","","","","","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","1","26.0","16.05","https://numismatics.org/collectionimages/19501999/1967/1967.152.619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.619.rev.width175.jpg","2022-09-02T12:14:50Z"
"http://numismatics.org/collection/1964.59.15","Bronze Coin of Antiochus IV Epiphanes, Antioch, 169 BC - 168 BC 1964.59.15","1964.59.15","http://numismatics.org/sco/id/sc.1.1414","-169","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1414","","Isis","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","N 60||Seleucid Coins (part 2) 1414","","","","","","Seleucid Empire","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","12","23.0","23.21","https://numismatics.org/collectionimages/19501999/1964/1964.59.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.59.15.rev.width175.jpg","2022-09-01T08:20:53Z"
"http://numismatics.org/collection/1957.85.1","Bronze Coin of Antiochus III the Great, Uncertain Mint 73, 211 BC - 208 BC 1957.85.1","1957.85.1","http://numismatics.org/sco/id/sc.1.1275c.Add","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1275c.Add","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 73","Coin","","","","Antiochus III the Great","Cf ESM.648||SCO 603||Seleucid Coins (part 1) 1275c.Add","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","9","","13.709","https://numismatics.org/collectionimages/19501999/1957/1957.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.85.1.rev.width175.jpg","2022-09-01T07:20:30Z"
"http://numismatics.org/collection/1963.216.2","Bronze Coin of Antiochus III the Great, Uncertain Mint 59, 202 BC - 198 BC 1963.216.2","1963.216.2","http://numismatics.org/sco/id/sc.1.1084e","-202","-198","","Antiochus III the Great","Seleucid Coins (part 1) 1084e","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 59","Coin","","","","Antiochus III the Great","ESM 656||SCO 708||Seleucid Coins (part 1) 1084e","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","","","11","22.0","8.93","https://numismatics.org/collectionimages/19501999/1963/1963.216.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.216.2.rev.width175.jpg","2022-09-01T08:04:43Z"
"http://numismatics.org/collection/1963.48.4","Bronze Coin of Antiochus III the Great, Uncertain value, 223 BC - 187 BC 1963.48.4","1963.48.4","http://numismatics.org/sco/id/sc.1.1287","-223","-187","","Antiochus III the Great","Seleucid Coins (part 1) 1287","","Apollo","Denomination A (quadruple)||Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain value","Coin","","","","","SCO 623||Seleucid Coins (part 1) 1287","Seleucid ""East""","","","","","Seleucid Empire","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","9.72","https://numismatics.org/collectionimages/19501999/1963/1963.48.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.48.4.rev.width175.jpg","2022-09-01T08:10:54Z"
"http://numismatics.org/collection/1976.261.1","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1976.261.1","1976.261.1","http://numismatics.org/sco/id/sc.1.1260","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1260","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 615||SCO 791||Seleucid Coins (part 1) 1260","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","5","23.0","11.14","https://numismatics.org/collectionimages/19501999/1976/1976.261.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.261.1.rev.width175.jpg","2022-09-02T04:00:13Z"
"http://numismatics.org/collection/1976.261.2","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1976.261.2","1976.261.2","http://numismatics.org/sco/id/sc.1.1269","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1269","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 623||SCO 765||Seleucid Coins (part 1) 1269","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Mare standing left, head reverted to nuzzle suckling foal","","","2","25.0","13.87","https://numismatics.org/collectionimages/19501999/1976/1976.261.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.261.2.rev.width175.jpg","2022-09-02T04:00:13Z"
"http://numismatics.org/collection/1972.34.3","Bronze Coin of Antiochus III the Great, Ecbatana, 211 BC - 208 BC 1972.34.3","1972.34.3","http://numismatics.org/sco/id/sc.1.1260","-211","-208","","Antiochus III the Great","Seleucid Coins (part 1) 1260","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ecbatana","Coin","","","","Antiochus III the Great","ESM 615||SCO 791||Seleucid Coins (part 1) 1260","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Horseman charging right with couched spear","","","11","23.0","10.08","https://numismatics.org/collectionimages/19501999/1972/1972.34.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.34.3.rev.width175.jpg","2022-09-02T02:08:13Z"
"http://numismatics.org/collection/1944.100.76520","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC 1944.100.76520","1944.100.76520","http://numismatics.org/sco/id/sc.1.1912.1e","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1912.1e","","Zeus||Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 227||Seleucid Coins (part 2) 1912.1e","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","23.0","11.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76520.rev.width175.jpg","2022-09-01T01:32:57Z"
"http://numismatics.org/collection/1944.100.76521","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC. 1944.100.76521","1944.100.76521","http://numismatics.org/sco/id/sc.1.1912.1e","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1912.1e","","Zeus||Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 227||Seleucid Coins (part 2) 1912.1e","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","23.0","12.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.76521.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76521.rev.width175.jpg","2022-09-01T01:32:57Z"
"http://numismatics.org/collection/1944.100.76527","Bronze Coin of Demetrius II Nicator, Antioch, 146 BC - 145 BC. 1944.100.76527","1944.100.76527","http://numismatics.org/sco/id/sc.1.1912.1e","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1912.1e","","Zeus||Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","CSE 227||Seleucid Coins (part 2) 1912.1e","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","22.0","11.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.76527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76527.rev.width175.jpg","2022-09-01T01:33:00Z"
"http://numismatics.org/collection/1944.100.76529","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 146 BC - 145 BC 1944.100.76529","1944.100.76529","http://numismatics.org/sco/id/sc.1.1919","-146","-145","","Demetrius II Nicator","Seleucid Coins (part 2) 1919","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","CSE 229||Seleucid Coins (part 2) 1919","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","12","24.0","12.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.76529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76529.rev.width175.jpg","2022-09-01T01:33:02Z"
"http://numismatics.org/collection/1944.100.76530","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 144 BC - 143 BC 1944.100.76530","1944.100.76530","http://numismatics.org/sco/id/sc.1.1919.5c","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.5c","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","CSE 229||Seleucid Coins (part 2) 1919.5c","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","12","24.0","13.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.76530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76530.rev.width175.jpg","2022-09-01T01:33:03Z"
"http://numismatics.org/collection/1944.100.76531","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 144 BC - 143 BC 1944.100.76531","1944.100.76531","http://numismatics.org/sco/id/sc.1.1919.4a","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.4a","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","CSE 229||Seleucid Coins (part 2) 1919.4a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","12","23.0","12.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76531.rev.width175.jpg","2022-09-01T01:33:05Z"
"http://numismatics.org/collection/1944.100.76532","Bronze Coin of Demetrius II Nicator, Uncertain Mint 94, 144 BC - 143 BC 1944.100.76532","1944.100.76532","http://numismatics.org/sco/id/sc.1.1919.5b","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1919.5b","","Zeus||Athena||Nike","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Uncertain Mint 94","Coin","","","","","CSE 229||Seleucid Coins (part 2) 1919.5b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","11","22.0","11.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76532.rev.width175.jpg","2022-09-01T01:33:05Z"
"http://numismatics.org/collection/1944.100.76663","Bronze Coin of Antiochus VII Euergetes, Antioch, 139 BC - 138 BC 1944.100.76663","1944.100.76663","http://numismatics.org/sco/id/sc.1.2063.2","-139","-138","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2063.2","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2063.2||cf CSE.272","","","","","","Seleucid Empire","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","","","7","22.0","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76663.rev.width175.jpg","2022-09-01T01:34:14Z"
"http://numismatics.org/collection/1944.100.76665","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76665","1944.100.76665","http://numismatics.org/sco/id/sc.1.2064.11a","-138","-137","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2064.11a","","","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 2) 2064.11a||cf CSE.272","","","","","","Seleucid Empire","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","","","10","24.0","11.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.76665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76665.rev.width175.jpg","2022-09-01T01:34:15Z"
