"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.999.129","Silver 6 pence of George V, United Kingdom, 1916. 1916.999.129","1916.999.129","","1916","1916","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T04:39:00Z"
"http://numismatics.org/collection/1917.149.2","Copper alloy penny of George V, United Kingdom, 1917. 1917.149.2","1917.149.2","","1917","1917","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T04:39:57Z"
"http://numismatics.org/collection/1917.149.3","Copper alloy 1/2 penny of George V, United Kingdom, 1917. 1917.149.3","1917.149.3","","1917","1917","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T04:39:58Z"
"http://numismatics.org/collection/1917.149.4","Copper alloy 1/2 penny of George V, United Kingdom. 1917.149.4","1917.149.4","","","","","George V","","","","1/2 penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","","","","2022-08-30T04:39:58Z"
"http://numismatics.org/collection/1915.215.1","Silver 4 penny of George V, United Kingdom (London), 1915. 1915.215.1","1915.215.1","","1915","1915","","George V","","","","4 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4017","British Isles","","","","","","","","","","","","","18.0","1.882","","","2022-08-30T04:30:04Z"
"http://numismatics.org/collection/1915.215.2","Silver 3 penny of George V, United Kingdom (London), 1915. 1915.215.2","1915.215.2","","1915","1915","","George V","","","","3 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4018","British Isles","","","","","","","","","","","","","16.0","1.415","","","2022-08-30T04:30:04Z"
"http://numismatics.org/collection/1915.215.3","Silver 2 penny of George V, United Kingdom (London), 1915. 1915.215.3","1915.215.3","","1915","1915","","George V","","","","2 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4019","British Isles","","","","","","","","","","","","","14.0","0.944","","","2022-08-30T04:30:05Z"
"http://numismatics.org/collection/1915.215.4","Silver penny of George V, United Kingdom (London), 1915. 1915.215.4","1915.215.4","","1915","1915","","George V","","","","penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4020","British Isles","","","","","","","","","","","","","12.0","0.473","","","2022-08-30T04:30:05Z"
"http://numismatics.org/collection/1915.999.52","Silver 1/2 crown of George V, United Kingdom, 1915. 1915.999.52","1915.999.52","","1915","1915","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T04:31:41Z"
"http://numismatics.org/collection/1915.999.53","Silver 6 pence of George V, United Kingdom, 1915. 1915.999.53","1915.999.53","","1915","1915","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T04:31:41Z"
"http://numismatics.org/collection/1916.207.1","Copper alloy penny of George V, United Kingdom, 1916. 1916.207.1","1916.207.1","","1916","1916","","George V","","","","penny","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","","","","","","","","30.0","","","","2022-08-30T04:37:56Z"
"http://numismatics.org/collection/1916.192.526","Billon groschen of George V, Hannover (B), 1863. 1916.192.526","1916.192.526","","1863","1863","","George V","","","","groschen","Modern","","","","","","Billon","B","Coin","","","","","Welter 3197","Germany","","","","","","","","","","","","","18.0","2.186","","","2022-08-30T04:36:18Z"
"http://numismatics.org/collection/1916.192.527","Copper 2 pfenning of George V, Hannover (B), 1855. 1916.192.527","1916.192.527","","1855","1855","","George V","","","","2 pfenning","Modern","","","","","","Copper","B","Coin","","","","","Welter 3200","Germany","","","","","","","","","","","","","23.0","4.941","","","2022-08-30T04:36:18Z"
"http://numismatics.org/collection/1916.192.528","Copper pfennig of George V, Hannover (B), 1863. 1916.192.528","1916.192.528","","1863","1863","","George V","","","","pfennig","Modern","","","","","","Copper","B","Coin","","","","","Welter 3204","Germany","","","","","","","","","","","","","17.0","1.965","","","2022-08-30T04:36:19Z"
"http://numismatics.org/collection/1914.94.2","Silver 1/2 dollar of George V, Belize, 1911. 1914.94.2","1914.94.2","","1911","1911","","George V","","","","1/2 dollar","Latin American","","","","","EN","Silver","","Coin","","","","","KM 18||Pridmore 10","Belize","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","50 CENTS|BRITISH HONDURAS 1911","","","","6","30.0","11.59","","","2022-08-30T04:28:56Z"
"http://numismatics.org/collection/1914.999.52","Silver 6 pence of George V, United Kingdom, 1914. 1914.999.52","1914.999.52","","1914","1914","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGE V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP SIX PENCE","lion stg. l. on crown within border","","","","","","","","2022-08-30T04:29:14Z"
"http://numismatics.org/collection/1914.999.53","Copper alloy farthing of George V, United Kingdom, 1914. 1914.999.53","1914.999.53","","1914","1914","","George V","","","","farthing","Modern","","","","","","Copper alloy","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","FARTHING (date)","Britainnia std. r., date below","","","","","","","","2022-08-30T04:29:14Z"
"http://numismatics.org/collection/1915.113.1","Gold 1/2 sovereign of George V, United Kingdom (London), 1915. 1915.113.1","1915.113.1","","1915","1915","","George V","","","","1/2 sovereign","Modern","England--Windsor","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.405","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.995","","","2022-08-30T04:29:22Z"
"http://numismatics.org/collection/1915.132.1","Gold sovereign of George V, United Kingdom (London), 1915. 1915.132.1","1915.132.1","","1915","1915","","George V","","","","sovereign","Modern","England--Windsor","","","","","Gold","London","Coin","","","","","Friedberg Great Britain.404","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","22.0","7.977","","","2022-08-30T04:29:29Z"
"http://numismatics.org/collection/1869.12.1","Copper pfennig of George V, Hannover, 1862. 1869.12.1","1869.12.1","","1862","1862","","George V","","","","pfennig","Modern","","","","","","Copper","","Coin","","","","","Welter 3204","Germany","","","","","","V","Crowned monogram","1 PFENNIG/ 1862/ B/ SCHEIDEMUNZE","","","","","17.0","2.026","https://numismatics.org/collectionimages/00001899/1869/1869.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1869/1869.12.1.rev.width175.jpg","2022-08-30T03:42:48Z"
"http://numismatics.org/collection/1893.14.136","Gold 2.5 thaler of George V, Hannover (Hanover (Germany)), 1855. 1893.14.136","1893.14.136","","1855","1855","","George V","","","","2.5 thaler","Modern","","","","","","Gold","Hanover (Germany)","Coin","","","","","Friedberg Germany.1182||Welter 3181","Germany","","","","","","","","","","","","","17.0","3.326","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1893.14.137","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1893.14.137","1893.14.137","","1865","1865","","George V","","","","thaler","Modern","","","Brüel, Wilhelm","","","Silver","Hanover (Germany)","Coin","","","","","Dav 686||Welter 3192","Germany","","","","","","","","","","","","","33.0","18.528","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1893.14.138","Billon groschen of George V, Hannover (B), 1865. 1893.14.138","1893.14.138","","1865","1865","","George V","","","","groschen","Modern","","","","","","Billon","B","Coin","","","","","Welter 3197","Germany","","","","","","","","","","","","","18.0","2.202","","","2022-08-30T03:46:15Z"
"http://numismatics.org/collection/1917.216.4867","Silver rupee of George V, Mumbai (India), 1914. 1917.216.4867","1917.216.4867","","1914","1914","","George V","","","","rupee","South Asian","India--British","","","","","Silver","Mumbai (India)","Coin","","","","","KM 524","India","","","","","","","","","","","","","30.7","","","","2022-08-30T05:34:10Z"
"http://numismatics.org/collection/1917.216.4868","Silver 1/4 rupee of George V, Kolkata (India), 1911. 1917.216.4868","1917.216.4868","","1911","1911","","George V","","","","1/4 rupee","South Asian","India--British","","","","","Silver","Kolkata (India)","Coin","","","","","KM 517","India","","","","","","","","","","","","","19.5","","","","2022-08-30T05:34:10Z"
"http://numismatics.org/collection/0000.999.44243","Copper alloy double of George V, Guernsey (Birmingham), 1911. 0000.999.44243","0000.999.44243","","1911","1911","","George V","","","","double","Modern","England--Windsor","","","Heaton","","Copper alloy","Birmingham","Coin","","","","","KM Guernsey.11","British Isles","","","","","","","","","","","","","19.0","2.298","","","2022-08-30T02:11:14Z"
"http://numismatics.org/collection/0000.999.50474","Bronze paysa of George V/Muhammad Sa`adat `Ali Khan, Tunk, 1350, 1932 H. 0000.999.50474","0000.999.50474","","1931","1932","","George V||Muhammad Sa`adat `Ali Khan","","","","paysa","South Asian","Tonk","","","","","Bronze","Tunk","Coin","","","","","Y 29a","India","","","","","","","","","","","","12","20.0","4.873","","","2022-08-30T02:37:53Z"
"http://numismatics.org/collection/1925.15.2","Silver 4 penny of George V, United Kingdom (London), 1924. 1925.15.2","1925.15.2","","1924","1924","","George V","","","","4 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4028","British Isles","","","","","","","","","","","","","18.0","1.871","","","2022-08-30T06:28:39Z"
"http://numismatics.org/collection/1925.15.3","Silver 3 penny of George V, United Kingdom (London), 1924. 1925.15.3","1925.15.3","","1924","1924","","George V","","","","3 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4029","British Isles","","","","","","","","","","","","","16.0","1.413","","","2022-08-30T06:28:39Z"
"http://numismatics.org/collection/1925.15.4","Silver 2 penny of George V, United Kingdom (London), 1924. 1925.15.4","1925.15.4","","1924","1924","","George V","","","","2 penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4030","British Isles","","","","","","","","","","","","","14.0","0.943","","","2022-08-30T06:28:39Z"
"http://numismatics.org/collection/1925.15.5","Silver penny of George V, United Kingdom (London), 1924. 1925.15.5","1925.15.5","","1924","1924","","George V","","","","penny","Modern","England--Windsor--Maundy","","","","","Silver","London","Coin","","","","","Seaby 4031","British Isles","","","","","","","","","","","","","12.0","0.474","","","2022-08-30T06:28:39Z"
"http://numismatics.org/collection/1933.999.1034","Copper alloy 1/12 shilling of George V, Jersey (London), 1923. 1933.999.1034","1933.999.1034","","1923","1923","","George V","","","","1/12 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.12","British Isles","","","","","","","","","","","","","31.0","9.318","","","2022-08-30T07:21:13Z"
"http://numismatics.org/collection/1933.999.1035","Copper alloy 1/12 shilling of George V, Jersey (London), 1923. 1933.999.1035","1933.999.1035","","1923","1923","","George V","","","","1/12 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.14","British Isles","","","","","","","","","","","","","31.0","9.413","","","2022-08-30T07:21:13Z"
"http://numismatics.org/collection/1933.999.1036","Copper alloy 1/12 shilling of George V, Jersey (London), 1931. 1933.999.1036","1933.999.1036","","1931","1931","","George V","","","","1/12 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.16","British Isles","","","","","","","","","","","","","31.0","9.33","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1933.999.1037","Copper alloy 1/24 shilling of George V, Jersey (London), 1923. 1933.999.1037","1933.999.1037","","1923","1923","","George V","","","","1/24 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.11","British Isles","","","","","","","","","","","","","26.0","5.671","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1933.999.1038","Copper alloy 1/24 shilling of George V, Jersey (London), 1923. 1933.999.1038","1933.999.1038","","1923","1923","","George V","","","","1/24 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.13","British Isles","","","","","","","","","","","","","26.0","5.693","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1933.999.1039","Copper alloy 1/24 shilling of George V, Jersey (London), 1931. 1933.999.1039","1933.999.1039","","1931","1931","","George V","","","","1/24 shilling","Modern","England--Windsor","","","","","Copper alloy","London","Coin","","","","","KM Jersey.15","British Isles","","","","","","","","","","","","","26.0","5.662","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1935.54.62","Bronze 1 cent of George V, Belize, 1913. 1935.54.62","1935.54.62","","1913","1913","","George V","","","","1 cent","Latin American","","","","","EN","Bronze","","Coin","","","","","KM 15||Pridmore 57","Belize","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1913","big ""1""","","","6","28.0","9.38","","","2022-08-30T07:54:37Z"
"http://numismatics.org/collection/1935.54.63","Bronze 1 cent of George V, Belize, 1914. 1935.54.63","1935.54.63","","1914","1914","","George V","","","","1 cent","Latin American","","","","","EN","Bronze","","Coin","","","","","KM 19||Pridmore 58","Belize","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","BRITISH HONDURAS|ONE CENT 1914","big ""1"" withing circle of 12 leaves","","","6","25.0","5.7","","","2022-08-30T07:54:37Z"
"http://numismatics.org/collection/1935.54.68","Silver rupee of George V, Mauritius, 1934. 1935.54.68","1935.54.68","","1934","1934","","George V","","","","rupee","Modern","","","","","","Silver","","Coin","","","","","KM Mauritius.17","Mauritius","","","","","","","","","","","","","30.0","11.662","","","2022-08-30T07:54:38Z"
"http://numismatics.org/collection/1935.122.10","Silver crown of George V, New Zealand, 1935. 1935.122.10","1935.122.10","","1935","1935","","George V","","","","crown","Modern","","","","","PF","Silver","","Coin","","","","","KM New Zealand.6","New Zealand","","","","","","","","","","","","","38.0","28.371","https://numismatics.org/collectionimages/19001949/1935/1935.122.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.122.10.rev.width175.jpg","2022-08-30T07:51:06Z"
"http://numismatics.org/collection/1935.122.5","Silver 3 penny of George V, New Zealand, 1935. 1935.122.5","1935.122.5","","1935","1935","","George V","","","","3 penny","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.1","New Zealand","","","","","","","","","","","","","16.0","1.415","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1935.122.6","Silver 6 penny of George V, New Zealand, 1935. 1935.122.6","1935.122.6","","1935","1935","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.2","New Zealand","","","","","","","","","","","","","19.0","2.857","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1935.122.7","Silver shilling of George V, New Zealand, 1935. 1935.122.7","1935.122.7","","1935","1935","","George V","","","","shilling","Modern","","","","","PF","Silver","","Coin","","","","","KM New Zealand.3","New Zealand","","","","","","","","","","","","","24.0","5.654","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1935.122.8","Silver florin of George V, New Zealand, 1935. 1935.122.8","1935.122.8","","1935","1935","","George V","","","","florin","Modern","","","","","PF","Silver","","Coin","","","","","KM New Zealand.4","New Zealand","","","","","","","","","","","","","28.0","11.305","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1935.122.9","Silver 1/2 crown of George V, New Zealand, 1935. 1935.122.9","1935.122.9","","1935","1935","","George V","","","","1/2 crown","Modern","","","","","PF","Silver","","Coin","","","","","KM New Zealand.5","New Zealand","","","","","","","","","","","","","32.0","14.129","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1936.32.79","Copper alloy penny of George V, South Africa, 1935. 1936.32.79","1936.32.79","","1935","1935","","George V","","","","penny","Modern","South Africa--Union","","","","","Copper alloy","","Coin","","","","","KM South Africa.14.3","South Africa","","","","","","","","","","","","","31.0","9.431","","","2022-08-30T07:59:36Z"
"http://numismatics.org/collection/1936.67.7","Silver 10 cent of George V, Belize, 1918. 1936.67.7","1936.67.7","","1918","1918","","George V","","","","10 cent","Latin American","","","","","EN","Silver","","Coin","","","","","KM 20||Pridmore 22","Belize","","","","","","GEORGE V KING AND EMPEROR OF INDIA","crowned bust l.","10 CENTS|BRITISH HONDURAS 1918","","","","6","18.0","2.29","","","2022-08-30T08:00:06Z"
"http://numismatics.org/collection/1935.999.604","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1910 - 1936. 1935.999.604","1935.999.604","","1910","1936","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.33","Australia","","","","","","","","","","","","","28.0","11.291","","","2022-08-30T07:56:48Z"
"http://numismatics.org/collection/1935.999.615","Cupronickel 1/2 penny of George V, Fiji, 1934. 1935.999.615","1935.999.615","","1934","1934","","George V","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.1","Fiji","","","","","","","","","","","","","21.0","3.199","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1935.999.616","Cupronickel penny of George V, Fiji, 1934. 1935.999.616","1935.999.616","","1934","1934","","George V","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Fiji Islands.2","Fiji","","","","","","","","","","","","","26.0","6.514","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1935.999.617","Silver 6 penny of George V, Fiji, 1934. 1935.999.617","1935.999.617","","1934","1934","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.3","Fiji","","","","","","","","","","","","","19.0","2.821","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1935.999.618","Silver shilling of George V, Fiji, 1934. 1935.999.618","1935.999.618","","1934","1934","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.4","Fiji","","","","","","","","","","","","","24.0","5.665","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1935.999.619","Silver florin of George V, Fiji, 1934. 1935.999.619","1935.999.619","","1934","1934","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM Fiji Islands.5","Fiji","","","","","","","","","","","","","28.0","11.301","","","2022-08-30T07:56:50Z"
"http://numismatics.org/collection/1936.1.37","Cupronickel 1/2 penny of George V, Southern Rhodesia, 1934. 1936.1.37","1936.1.37","","1934","1934","","George V","","","","1/2 penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Zimbabwe.Southern Rhodesia.6","Southern Rhodesia","","","","","","","","","","","","","21.0","2.885","","","2022-08-30T07:57:15Z"
"http://numismatics.org/collection/1936.1.38","Cupronickel penny of George V, Southern Rhodesia, 1934. 1936.1.38","1936.1.38","","1934","1934","","George V","","","","penny","Modern","","","","","","Cupronickel","","Coin","","","","","KM Zimbabwe.Southern Rhodesia.7","Southern Rhodesia","","","","","","","","","","","","","27.0","6.451","","","2022-08-30T07:57:16Z"
"http://numismatics.org/collection/1936.108.1","Silver shilling of George V, United Kingdom, 1936. 1936.108.1","1936.108.1","","1936","1936","","George V","","","","shilling","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP ONE SHILLING","lion stg. l. on crown","","","","23.0","","","","2022-08-30T07:57:50Z"
"http://numismatics.org/collection/1936.108.2","Silver 6 pence of George V, United Kingdom, 1936. 1936.108.2","1936.108.2","","1936","1936","","George V","","","","6 pence","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVE V D G BRITT OMN REX F D IND IMP","head l.","SIX PENCE A D (date)","six oak branches with leaves and acorns","","","","","","","","2022-08-30T07:57:50Z"
"http://numismatics.org/collection/1935.23.7","Silver crown of George V, United Kingdom (London), 1933. 1935.23.7","1935.23.7","","1933","1933","","George V","","","","crown","Modern","England--Windsor","","","","","Silver","London","Coin","","","","","Dav 110","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP CROWN","crown and date within wreath","","","","38.0","28.223","","","2022-08-30T07:51:43Z"
"http://numismatics.org/collection/1927.97.1","Silver florin/2 shilling of George V, Australia (Melbourne (Vic.)), 1927. 1927.97.1","1927.97.1","","1927","1927","","George V","","","","florin||2 shilling","Modern","Australia--Commonwealth","","","","PF","Silver","Melbourne (Vic.)","Coin","","","","","KM Australia.31","Australia","","","","","","","","","","","","","28.0","11.335","","","2022-08-30T06:38:41Z"
"http://numismatics.org/collection/1935.103.10","Silver 1/4 rupee of George V, Mauritius, 1934. 1935.103.10","1935.103.10","","1934","1934","","George V","","","","1/4 rupee","Modern","","","","","","Silver","","Coin","","","","","KM Mauritius.15","Mauritius","","","","","","","","","","","","","19.0","2.925","","","2022-08-30T07:40:41Z"
"http://numismatics.org/collection/1935.103.11","Silver 1/2 rupee of George V, Mauritius, 1934. 1935.103.11","1935.103.11","","1934","1934","","George V","","","","1/2 rupee","Modern","","","","","","Silver","","Coin","","","","","KM Mauritius.16","Mauritius","","","","","","","","","","","","","24.0","5.834","","","2022-08-30T07:40:41Z"
"http://numismatics.org/collection/1935.114.1","Silver crown of George V, United Kingdom (London), 1935. 1935.114.1","1935.114.1","","1935","1935","","George V","","","","crown","Modern","England--Windsor","","","","","Silver","London","Coin","","","","","Dav 111","British Isles","","","","","","GEORGIUS V DG BRITT OMN REX FD IND IMP","head l.","CROWN","St. George slaying dragon","","","","38.0","28.266","","","2022-08-30T07:40:52Z"
"http://numismatics.org/collection/1934.136.43","Tin brass 6 penny of George V, British West Africa, 1920. 1934.136.43","1934.136.43","","1920","1920","","George V","","","","6 penny","Modern","","","","King's Norton","","Tin brass","Birmingham","Coin","","","","","KM British West Africa.11b","British West Africa","","","","","","","","","","","","","19.0","2.789","","","2022-08-30T07:30:01Z"
"http://numismatics.org/collection/1934.70.1","Silver 6 penny of George V, New Zealand, 1933. 1934.70.1","1934.70.1","","1933","1933","","George V","","","","6 penny","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.2","New Zealand","","","","","","","","","","","","","19.0","","","","2022-08-30T07:36:16Z"
"http://numismatics.org/collection/1934.70.2","Silver florin of George V, New Zealand, 1933. 1934.70.2","1934.70.2","","1933","1933","","George V","","","","florin","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.4","New Zealand","","","","","","","","","","","","","28.0","","","","2022-08-30T07:36:16Z"
"http://numismatics.org/collection/1934.103.14","Silver 2 shilling of George V, British West Africa, 1914. 1934.103.14","1934.103.14","","1914","1914","","George V","","","","2 shilling","Modern","","","","","","Silver","","Coin","","","","","KM British West Africa.13","British West Africa","","","","","","","","","","","","","28.0","11.315","","","2022-08-30T07:29:26Z"
"http://numismatics.org/collection/1934.34.15","Silver 1/2 crown of George V, New Zealand, 1933. 1934.34.15","1934.34.15","","1933","1933","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","KM New Zealand.5","New Zealand","","","","","","","","","","","","","32.0","14.151","","","2022-08-30T07:35:29Z"
"http://numismatics.org/collection/1934.999.1408","Silver 3 penny of George V, British West Africa, 1915. 1934.999.1408","1934.999.1408","","1915","1915","","George V","","","","3 penny","Modern","","","","Heaton","","Silver","Birmingham","Coin","","","","","KM British West Africa.10","British West Africa","","","","","","","","","","","","","16.0","1.411","","","2022-08-30T07:38:19Z"
"http://numismatics.org/collection/1921.149.2","Silver 4 pence of George V, Guyana, 1918. 1921.149.2","1921.149.2","","1918","1918","","George V","","","","4 pence","Latin American","Colonial","","","","","Silver","","Coin","","","","","Pridmore 44","Guyana","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","BRITISH GUIANA 1918|FOUR PENCE","crown and oak wreath","","","12","16.0","1.88","","","2022-08-30T05:58:17Z"
"http://numismatics.org/collection/1921.32.1","Cupronickel 1/2 penny of George V, Ottawa (Ont.), 1919. 1921.32.1","1921.32.1","","1919","1919","","George V","","","","1/2 penny","Latin American","Jamaica--British","","","","","Cupronickel","Ottawa (Ont.)","Coin","","","","","KM 25","Jamaica","","","","","Jamaica","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA HALF PENNY","Jamaican arms","","","12","23.0","5.85","","","2022-08-30T05:58:38Z"
"http://numismatics.org/collection/1921.32.5","Cupronickel 1 penny of George V, Jamaica, 1920. 1921.32.5","1921.32.5","","1920","1920","","George V","","","","1 penny","Latin American","Jamaica--British","","","","","Cupronickel","","Coin","","","","","KM 26","Jamaica","","","","","","GEORGE V KING AND EMPEROR OF INDIA","bust l.","JAMAICA ONE PENNY","Jamaican arms","","","12","30.0","9.39","","","2022-08-30T05:58:39Z"
"http://numismatics.org/collection/1919.83.27","Billon groschen of George V, Hannover (B), 1858. 1919.83.27","1919.83.27","","1858","1858","","George V","","","","groschen","Modern","","","","","","Billon","B","Coin","","","","","Welter 3197","Germany","","","","","","","","","","","","","18.0","2.154","","","2022-08-30T05:46:28Z"
"http://numismatics.org/collection/1919.83.28","Copper pfennig of George V, Hannover (B), 1858. 1919.83.28","1919.83.28","","1858","1858","","George V","","","","pfennig","Modern","","","","","","Copper","B","Coin","","","","","Welter 3204","Germany","","","","","","","","","","","","","17.0","1.998","","","2022-08-30T05:46:28Z"
"http://numismatics.org/collection/1919.83.29","Copper 2 pfenning of George V, Hannover (B), 1853. 1919.83.29","1919.83.29","","1853","1853","","George V","","","","2 pfenning","Modern","","","","","","Copper","B","Coin","","","","","Welter 3200","Germany","","","","","","","","","","","","","23.0","4.872","","","2022-08-30T05:46:28Z"
"http://numismatics.org/collection/1919.999.139","Silver 1/2 crown of George V, United Kingdom, 1917. 1919.999.139","1919.999.139","","1917","1917","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T05:47:14Z"
"http://numismatics.org/collection/1919.999.140","Silver 1/2 crown of George V, United Kingdom, 1918. 1919.999.140","1919.999.140","","1918","1918","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T05:47:14Z"
"http://numismatics.org/collection/1919.999.141","Silver 1/2 crown of George V, United Kingdom, 1919. 1919.999.141","1919.999.141","","1919","1919","","George V","","","","1/2 crown","Modern","","","","","","Silver","","Coin","","","","","","British Isles","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T05:47:14Z"
