"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.31.114","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.114","2011.31.114","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.152","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.115","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.115","2011.31.115","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.19","","","2024-02-14T12:13:51Z"
"http://numismatics.org/collection/2011.31.116","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.116","2011.31.116","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.212","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.117","Silver Medal of George V of Great Britain, Great Britain. 2011.31.117","2011.31.117","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.56","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.118","Silver Medal of George V of Great Britain, Great Britain. 2011.31.118","2011.31.118","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.583","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.119","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.119","2011.31.119","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.136","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.120","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.120","2011.31.120","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.215","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.121","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.121","2011.31.121","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.301","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.122","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.122","2011.31.122","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.135","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.123","Silver Medal of George V of Great Britain, Great Britain. 2011.31.123","2011.31.123","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","9.704","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.124","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.124","2011.31.124","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.256","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.125","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.125","2011.31.125","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.16","","","2024-02-14T12:13:53Z"
"http://numismatics.org/collection/2011.31.126","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.126","2011.31.126","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.351","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.127","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.127","2011.31.127","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.358","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.128","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.128","2011.31.128","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.257","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.129","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.129","2011.31.129","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.209","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.130","Silver Medal of George V of Great Britain, Great Britain. 2011.31.130","2011.31.130","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","","27.0","9.634","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.131","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.131","2011.31.131","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.727","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.132","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.132","2011.31.132","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.145","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.133","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.133","2011.31.133","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.284","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.134","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.134","2011.31.134","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.315","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.135","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.135","2011.31.135","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.191","","","2024-02-14T12:13:55Z"
"http://numismatics.org/collection/2011.31.136","Silver Medal of George V of Great Britain, Great Britain. 2011.31.136","2011.31.136","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.706","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.137","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.137","2011.31.137","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.23","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.138","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.138","2011.31.138","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.275","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.139","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.139","2011.31.139","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.285","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.140","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.140","2011.31.140","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","12","27.0","8.39","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.141","Silver Medal of George V of Great Britain, Great Britain. 2011.31.141","2011.31.141","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","9.558","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.142","Bronze Medal of George V of Great Britain, Great Britain. 2011.31.142","2011.31.142","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain","","","","","Miller.31","","","","","","","","","Conjoined busts of George and Victoria Mary to l.","T. R. H'S. THE DUKE AND DUCHESS OF YORK'S VISIT TO THE COLONIES/ 1901","Crowned anchor superimposed on rose within garter, which reads: HONI SOIT QUI MAL Y PENSE","","","6","27.0","8.197","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/1980.109.1313","White Metal Medal of George V of Great Britain, Great Britain, 1910–1936. 1980.109.1313","1980.109.1313","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","White Metal","","","England","Great Britain","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","57.0","86.9","","","2024-02-14T11:51:48Z"
"http://numismatics.org/collection/1980.109.1314","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1980.109.1314","1980.109.1314","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","32.0","15.61","","","2024-02-14T11:51:48Z"
"http://numismatics.org/collection/1990.13.1","Bronze Medal of George V of Great Britain, Great Britain, 1910–1936. 1990.13.1","1990.13.1","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","","","","","","","","","QUEEN MARY KING GEORGE V","jugate busts, l.","CORONATION GEORGE V JUNE 1911","heraldic shield","","","","50.0","61.37","","","2024-02-14T12:02:16Z"
"http://numismatics.org/collection/1990.13.2","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1990.13.2","1990.13.2","","1910","1936","","","Burnley","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","England","Great Britain","","","","","","","","","","","","","KING GEORGE V & QUEEN MARY","jugate busts, l.","IN COMMEMORATION OF CORONATION OF H.M. KING GEORGE V|BURNLEY JUBILEE OF BOROUGH 1861-1911","coat of arms","","","","36.0","25.29","","","2024-02-14T12:02:16Z"
"http://numismatics.org/collection/1990.13.3","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1990.13.3","1990.13.3","","1910","1936","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","England","Great Britain","","","","","","","","","","","","","KING GEORGE V & QUEEN MARY","jugate busts, l.","","","","","","22.0","","","","2024-02-14T12:02:16Z"
"http://numismatics.org/collection/1997.105.53","Copper Uncertain Object of George V of Great Britain, Canada. 1997.105.53","1997.105.53","","","","","","","","","","George V of Great Britain","","Medals and Decorations","Uncertain","","","","","Copper","","","","Canada","","","","","","","","","","","","","1867 CONFERDERATION 1927 CANADA","jugate bust of George V & Queen Victoria","","coat of arms","","","","25.0","","","","2024-02-14T12:06:08Z"
"http://numismatics.org/collection/1979.105.3","Silver Medal of George V of Great Britain, Great Britain, 1910–1936. 1979.105.3","1979.105.3","","1910","1936","","","Royal Mint of London","","","","George V of Great Britain","","Medals and Decorations","Medal","Metcalf, Percy","","","Struck","Silver","","","England","Great Britain","","","","","Eimer 2029","","","","","","","","VI MAII MCMX MCMXXXV","conjoined busts of George and Mary","STET FORTUNA DOMUS","view of Windsor Castle","","","","32.0","15.75","","","2024-02-14T11:48:57Z"
"http://numismatics.org/collection/2004.10.58","Cupronickel Medal of George V of Great Britain, Great Britain, 1910–1910. 2004.10.58","2004.10.58","","1910","1910","","","Coincraft","","","","George V of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Cupronickel","","","","Great Britain","","","","","","","","","","","","","GEORGIVS V DEI GRATIA INDIAE IMPERATOR","head, r.","BRITT: REX: 19 10 FID: DEF:","crowned arms of England above and below, Scotland r. and Ireland l.","","","12","36.2","22.192","","","2024-02-14T12:10:54Z"
"http://numismatics.org/collection/2004.10.59","Bronze Medal of George V of Great Britain, Great Britain, 1910–1910. 2004.10.59","2004.10.59","","1910","1910","","","Coincraft","","","","George V of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Bronze","","","","Great Britain","","","","","","","","","","","","","GEORGIVS V DEI GRATIA INDIAE IMPERATOR","head, r.","BRITT: REX: 19 10 FID: DEF:","crowned arms of England above and below, Scotland r. and Ireland l.","","","12","36.2","17.353","","","2024-02-14T12:10:54Z"
"http://numismatics.org/collection/2004.10.60","Copper Medal of George V of Great Britain, Great Britain, 1910–1910. 2004.10.60","2004.10.60","","1910","1910","","","Coincraft","","","","George V of Great Britain","","Medals and Decorations","Medal","","","Coincraft","","Copper","","","","Great Britain","","","","","","","","","","","","","GEORGIVS V DEI GRATIA INDIAE IMPERATOR","head, r.","BRITT: REX: 19 10 FID: DEF:","crowned arms of England above and below, Scotland r. and Ireland l.","","","12","36.2","18.143","","","2024-02-14T12:10:55Z"
"http://numismatics.org/collection/2004.10.61","Cupronickel Medal of George V of Great Britain, Great Britain, 1911–1911. 2004.10.61","2004.10.61","","1911","1911","","","Coincraft","","","","George V of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Cupronickel","","","","Great Britain","","","","","","","","","","","","","GEORGIVS V D G:BRITT:OMN:REX F:D:IND:IMP:1911","head, l.","FACIAM EOS IN GENTEM UNAM","3 women embraced","","","12","38.8","35.098","","","2024-02-14T12:10:55Z"
"http://numismatics.org/collection/2004.10.62","Bronze Medal of George V of Great Britain, Great Britain, 1911–1911. 2004.10.62","2004.10.62","","1911","1911","","","Coincraft","","","","George V of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Bronze","","","","Great Britain","","","","","","","","","","","","","GEORGIVS V D G:BRITT:OMN:REX F:D:IND:IMP:1911","head, l.","FACIAM EOS IN GENTEM UNAM","3 women embraced","","","12","38.8","30.084","","","2024-02-14T12:10:55Z"
"http://numismatics.org/collection/2004.10.63","Copper Medal of George V of Great Britain, Great Britain, 1911–1911. 2004.10.63","2004.10.63","","1911","1911","","","Coincraft","","","","George V of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Copper","","","","Great Britain","","","","","","","","","","","","","GEORGIVS V D G:BRITT:OMN:REX F:D:IND:IMP:1911","head, l.","FACIAM EOS IN GENTEM UNAM","3 women embraced","","","12","38.8","30.464","","","2024-02-14T12:10:55Z"
"http://numismatics.org/collection/2004.9.3984","Silver Medal of George V of Great Britain, Great Britain, 1914–1918. 2004.9.3984","2004.9.3984","","1914","1918","","","","","","","George V of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","Windsor","Great Britain","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T12:11:03Z"
