"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15557","Bronze Coin, Apollonia Pontica. 1944.100.15557","1944.100.15557","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","","anchor","","","6","","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.15557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15557.rev.width175.jpg","2022-08-31T03:03:54Z"
"http://numismatics.org/collection/1944.100.15558","Bronze Coin, Apollonia Pontica. 1944.100.15558","1944.100.15558","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","","anchor","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.15558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15558.rev.width175.jpg","2022-08-31T03:03:55Z"
"http://numismatics.org/collection/1944.100.15559","Bronze Coin, Apollonia Pontica. 1944.100.15559","1944.100.15559","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo std. on omphalos","","anchor and crayfish","","","9","","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.15559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15559.rev.width175.jpg","2022-08-31T03:03:55Z"
"http://numismatics.org/collection/1944.100.15560","Bronze Coin, Apollonia Pontica. 1944.100.15560","1944.100.15560","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo std. on omphalos","","anchor and crayfish","","","12","","5.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.15560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15560.rev.width175.jpg","2022-08-31T03:03:56Z"
"http://numismatics.org/collection/1944.100.15561","Bronze Coin, Apollonia Pontica. 1944.100.15561","1944.100.15561","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo std. on omphalos","","anchor and crayfish","","","6","","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.15561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15561.rev.width175.jpg","2022-08-31T03:03:56Z"
"http://numismatics.org/collection/1944.100.15562","Bronze Coin, Apollonia Pontica. 1944.100.15562","1944.100.15562","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo std. on omphalos","","anchor and crayfish","","","2","","5.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.15562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15562.rev.width175.jpg","2022-08-31T03:03:56Z"
"http://numismatics.org/collection/1944.100.15563","Bronze Coin, Apollonia Pontica. 1944.100.15563","1944.100.15563","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo std. on omphalos","","anchor and crayfish","","","12","","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.15563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15563.rev.width175.jpg","2022-08-31T03:03:57Z"
"http://numismatics.org/collection/1944.100.15564","Bronze Coin, Apollonia Pontica. 1944.100.15564","1944.100.15564","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","","anchor","","","","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.15564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15564.rev.width175.jpg","2022-08-31T03:03:57Z"
"http://numismatics.org/collection/1944.100.15565","Bronze Coin, Apollonia Pontica. 1944.100.15565","1944.100.15565","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","","anchor","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.15565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15565.rev.width175.jpg","2022-08-31T03:03:57Z"
"http://numismatics.org/collection/1944.100.15566","Bronze Coin, Apollonia Pontica. 1944.100.15566","1944.100.15566","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","","anchor","","","7","","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.15566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15566.rev.width175.jpg","2022-08-31T03:03:57Z"
"http://numismatics.org/collection/1944.100.15567","Bronze Coin of Diadumenian, Apollonia Pontica, AD 217 - AD 218. 1944.100.15567","1944.100.15567","","217","218","Diadumenian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Diadumenian head","","Tyche","","","12","","5.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.15567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15567.rev.width175.jpg","2022-08-31T03:03:57Z"
"http://numismatics.org/collection/1944.100.77203","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.77203","1944.100.77203","http://numismatics.org/pco/id/cpe.1_2.B460","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460||SNGCop 460","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","20.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77203.rev.width175.jpg","2022-09-01T01:39:32Z"
"http://numismatics.org/collection/1957.172.1597","Silver tetradrachm, Heracleia Pontica. 1957.172.1597","1957.172.1597","","","","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","club","","","12","10.0","1.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1597.rev.width175.jpg","2022-09-01T07:07:43Z"
"http://numismatics.org/collection/1951.90.46","Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1951.90.46","1951.90.46","http://numismatics.org/pella/id/price.1291","-205","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","","Price 1291","","","Newell, Sinope(1919)||Price 1291","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","16.94","https://numismatics.org/collectionimages/19501999/1951/1951.90.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.90.46.rev.width175.jpg","2022-09-01T05:21:18Z"
"http://numismatics.org/collection/1953.171.442","Bronze Coin, Apollonia Pontica, 300 BC - 200 BC. 1953.171.442","1953.171.442","","-300","-200","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor with A and crayfish","","Apollo std. on omphalos","","","11","18.0","5.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.442.rev.width175.jpg","2022-09-01T05:43:05Z"
"http://numismatics.org/collection/1953.73.9","Silver drachm, Heracleia Pontica. 1953.73.9","1953.73.9","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","bull charging l.","","","12","18.0","4.93","https://numismatics.org/collectionimages/19501999/1953/1953.73.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.73.9.rev.width175.jpg","2022-09-01T05:48:41Z"
"http://numismatics.org/collection/1968.57.77","Silver stater, Heracleia Pontica. 1968.57.77","1968.57.77","","","","","","","","","Heracles||Dionysus","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. r.","","Dionysus std. holding cantharus and thyrsus","","","12","23.0","9.49","https://numismatics.org/collectionimages/19501999/1968/1968.57.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.77.rev.width175.jpg","2022-09-02T12:47:32Z"
"http://numismatics.org/collection/1966.75.50","Silver Tetradrachm, Apollonia Pontica. 1966.75.50","1966.75.50","","","","","","","","","Apollo","","Tetradrachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","SNGBYB 392","","","","","","","","","Apollo head","AΡΙΞΗΛΟΣ","anchor and crayfish","","","6","225.0","16.5","https://numismatics.org/collectionimages/19501999/1966/1966.75.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.50.rev.width175.jpg","2022-09-01T08:46:45Z"
"http://numismatics.org/collection/1966.75.51","Silver drachm, Apollonia Pontica. 1966.75.51","1966.75.51","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","SNGBYB 391","","","","","","","","","anchor and crayfish","","gorgoneion","","","6","15.0","3.18","https://numismatics.org/collectionimages/19501999/1966/1966.75.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.51.rev.width175.jpg","2022-09-01T08:46:46Z"
"http://numismatics.org/collection/1966.75.52","Silver diobol, Apollonia Pontica. 1966.75.52","1966.75.52","","","","","","","","","Apollo","","diobol","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","SNGBYB 394","","","","","","","","","Apollo head facing","","anchor and crayfish","","","12","","1.22","https://numismatics.org/collectionimages/19501999/1966/1966.75.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.52.rev.width175.jpg","2022-09-01T08:46:46Z"
"http://numismatics.org/collection/1963.263.2","Silver diobol, Heracleia Pontica. 1963.263.2","1963.263.2","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","SNGBYB 914","","","","","","","","","Herakles hd. r.","","legend around 4 part square in incuse square","","","","12.0","1.83","https://numismatics.org/collectionimages/19501999/1963/1963.263.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.263.2.rev.width175.jpg","2022-09-01T08:06:38Z"
"http://numismatics.org/collection/1963.268.64","Silver hemiobol, Heracleia Pontica. 1963.268.64","1963.268.64","","","","","","","","","Heracles","","hemiobol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","SNGBYB 913","","","","","","","","","Herakles hd. r.","","legend around 4 part square in incuse square","","","","7.0","0.398","https://numismatics.org/collectionimages/19501999/1963/1963.268.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.268.64.rev.width175.jpg","2022-09-01T08:07:06Z"
"http://numismatics.org/collection/1965.168.12","Silver hemistater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1965.168.12","1965.168.12","","-337","-305","Timotheus of Heracleia||Dionysius","","","Heracleia Pontica","","Dionysus||Heracles","","hemistater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Dionysus hd. l.","","Herakles erecting trophy","","","12","17.0","4.81","https://numismatics.org/collectionimages/19501999/1965/1965.168.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.168.12.rev.width175.jpg","2022-09-01T08:23:09Z"
"http://numismatics.org/collection/1967.152.223","Silver Tetradrachm, Apollonia Pontica. 1967.152.223","1967.152.223","","","","","","","","","Apollo","","Tetradrachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","ΛΥKOΣ","anchor and crayfish","","","12","22.4","17.01","https://numismatics.org/collectionimages/19501999/1967/1967.152.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.223.rev.width175.jpg","2022-09-01T08:50:51Z"
"http://numismatics.org/collection/1959.254.35","Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1959.254.35","1959.254.35","http://numismatics.org/pella/id/price.1304","-205","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","","Price 1304","","","Newell, Sinope(1919)||Price 1304||SNGBYB 310","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.5","17.02","https://numismatics.org/collectionimages/19501999/1959/1959.254.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.35.rev.width175.jpg","2022-09-01T07:34:27Z"
"http://numismatics.org/collection/1959.70.3","Silver Coin, Heracleia Pontica, 205 BCE - 200 BCE 1959.70.3","1959.70.3","http://numismatics.org/pella/id/price.1301","-205","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","","Price 1301","","","Newell, Sinope (1919)||Price 1301","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.5","17.03","https://numismatics.org/collectionimages/19501999/1959/1959.70.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.70.3.rev.width175.jpg","2022-09-01T07:35:52Z"
"http://numismatics.org/collection/1960.176.7","Silver Tetradrachm, Apollonia Pontica. 1960.176.7","1960.176.7","","","","","","","","","Apollo","","Tetradrachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","SNGBYB 393","","","","","","","","","Apollo head","ΞΩΠΥΡOΣ","anchor and crayfish","","","6","22.65","16.43","https://numismatics.org/collectionimages/19501999/1960/1960.176.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.7.rev.width175.jpg","2022-09-01T07:44:15Z"
"http://numismatics.org/collection/1958.42.11","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1958.42.11","1958.42.11","http://numismatics.org/pco/id/cpe.1_2.B458","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","12","13.0","1.47","https://numismatics.org/collectionimages/19501999/1958/1958.42.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.42.11.rev.width175.jpg","2022-09-01T07:25:40Z"
"http://numismatics.org/collection/1976.24.1","Silver obol, Apollonia Pontica. 1976.24.1","1976.24.1","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","swastika","","","","","0.44","https://numismatics.org/collectionimages/19501999/1976/1976.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.24.1.rev.width175.jpg","2022-09-02T03:59:52Z"
"http://numismatics.org/collection/1970.142.15","Bronze Coin, Apollonia Pontica. 1970.142.15","1970.142.15","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","Apollo head","","anchor","","","6","","2.25","https://numismatics.org/collectionimages/19501999/1970/1970.142.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.15.rev.width175.jpg","2022-09-02T01:09:57Z"
"http://numismatics.org/collection/1972.184.35","Silver stater of Timotheus of Heracleia/Dionysius, Heracleia Pontica, 337 BC - 305 BC. 1972.184.35","1972.184.35","","-337","-305","Timotheus of Heracleia||Dionysius","","","Heracleia Pontica","","Dionysus||Heracles","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","SNGBYB 915","","","","","","","","","Dionysus hd. l.","","Herakles erecting trophy","","","12","23.0","9.55","https://numismatics.org/collectionimages/19501999/1972/1972.184.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.35.rev.width175.jpg","2022-09-02T02:04:03Z"
"http://numismatics.org/collection/1972.184.36","Silver stater of Clearchus II of Heracleia/Oxyathres of Heracleia, Heracleia Pontica, 305 BC - 302 BC. 1972.184.36","1972.184.36","","-305","-302","Clearchus II of Heracleia||Oxyathres of Heracleia","","","Heracleia Pontica","","Dionysus||Heracles||Nike","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","SNGBYB 916","","","","","","","","","Dionysus hd. l.","","Herakles stg. leaning on club, Nike on column crowning him","","","","12.0","9.66","https://numismatics.org/collectionimages/19501999/1972/1972.184.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.36.rev.width175.jpg","2022-09-02T02:04:03Z"
"http://numismatics.org/collection/1972.184.37","Silver stater, Heracleia Pontica. 1972.184.37","1972.184.37","","","","","","","","","Heracles||Dionysus","","stater","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","SNGBYB 917","","","","","","","","","Herakles hd. r.","","Dionysus std. holding cantharus and thyrsus","","","12","22.0","9.66","https://numismatics.org/collectionimages/19501999/1972/1972.184.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.37.rev.width175.jpg","2022-09-02T02:04:03Z"
"http://numismatics.org/collection/1944.100.76351","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76351","1944.100.76351","http://numismatics.org/pco/id/cpe.1_2.B462","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Dichalkon","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76351.rev.width175.jpg","2022-09-01T01:31:36Z"
"http://numismatics.org/collection/1944.100.76352","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76352","1944.100.76352","http://numismatics.org/pco/id/cpe.1_2.B460","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460||SNGCop 460","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","21.0","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76352.rev.width175.jpg","2022-09-01T01:31:37Z"
"http://numismatics.org/collection/1944.100.76353","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76353","1944.100.76353","http://numismatics.org/pco/id/cpe.1_2.B462","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Dichalkon","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","2","18.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76353.rev.width175.jpg","2022-09-01T01:31:37Z"
"http://numismatics.org/collection/1944.100.76354","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76354","1944.100.76354","http://numismatics.org/pco/id/cpe.1_2.B463","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","11.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.rev.width175.jpg","2022-09-01T01:31:38Z"
"http://numismatics.org/collection/1944.100.76363","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76363","1944.100.76363","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","12","25.0","12.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.76363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76363.rev.width175.jpg","2022-09-01T01:31:42Z"
"http://numismatics.org/collection/1977.158.183","Silver drachm, Apollonia Pontica. 1977.158.183","1977.158.183","","","","","","","","","Gorgon","","drachm","Greek","Coin","","","","","Silver","Apollonia Pontica","","","","Thrace","","","","","","","","","","","","","anchor and crayfish","","gorgoneion","","","12","","3.32","https://numismatics.org/collectionimages/19501999/1977/1977.158.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.183.rev.width175.jpg","2022-09-02T04:08:07Z"
"http://numismatics.org/collection/1977.158.254","Silver diobol, Heracleia Pontica. 1977.158.254","1977.158.254","","","","","","","","","Heracles","","diobol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 2","","","","","","","","","Herakles hd. r.","","legend around 4 part square in incuse square","","","","13.0","1.8","https://numismatics.org/collectionimages/19501999/1977/1977.158.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.254.rev.width175.jpg","2022-09-02T04:08:19Z"
"http://numismatics.org/collection/1977.158.255","Silver obol, Heracleia Pontica. 1977.158.255","1977.158.255","","","","","","","","","Heracles","","obol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. r.","","legend around 4 part square in incuse square","","","","10.0","0.85","https://numismatics.org/collectionimages/19501999/1977/1977.158.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.255.rev.width175.jpg","2022-09-02T04:08:19Z"
"http://numismatics.org/collection/1977.158.256","Silver drachm, Heracleia Pontica. 1977.158.256","1977.158.256","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","bull charging l.","","","7","17.0","3.89","https://numismatics.org/collectionimages/19501999/1977/1977.158.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.256.rev.width175.jpg","2022-09-02T04:08:19Z"
"http://numismatics.org/collection/1977.158.257","Silver tetradrachm, Heracleia Pontica. 1977.158.257","1977.158.257","","","","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","","","Herakles hd. l.","","club","","","9","11.0","1.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.257.rev.width175.jpg","2022-09-02T04:08:19Z"
"http://numismatics.org/collection/1977.158.258","Silver tetrobol, Heracleia Pontica. 1977.158.258","1977.158.258","","","","","","","","","Heracles","","tetrobol","Greek","Coin","","","","","Silver","Heracleia Pontica","","","","Bithynia","","","","RGA 21","","","","","","","","","Herakles hd. l.","","female hd.l., turreted","","","12","15.0","3.85","https://numismatics.org/collectionimages/19501999/1977/1977.158.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.258.rev.width175.jpg","2022-09-02T04:08:19Z"
