"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1997.120.31","Bronze Medal, France. 1997.120.31","1997.120.31","","","","","","Printing Association of Paris","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Paris","France","","","","","Jehne 303:Blades 129","","","","","","","","FUGAT TENEBRAS LUCEMQUE REDUCIT","printing press","ASSOCIATION DES IMPRIMEURS DE PARIS MDCCCXL","","","","","31.0","","","","2024-02-14T12:06:16Z"
"http://numismatics.org/collection/1997.21.2","Silver Medal, Paris. 1997.21.2","1997.21.2","","","","","","Fédération Internationale de la Médaille d'Art","","","","","","Medals and Decorations","Medal","Asselbergs, Jean","","","","Silver||Bronze","","Paris","Paris","France","","","","","","","","","","","","","EXPOSITION INTERNATIONALE DE MEDAILLES A PARIS","4 women holding coins radiating from center","CONGRES DE LA FIDEM.MUSEE MONETAIRE.OCTOBRE 1967","Paris Mint within ship","","","","83.0","","","","2024-02-14T12:06:24Z"
"http://numismatics.org/collection/1999.39.24","Bronze Medal of Gambetta, Leon, France. 1999.39.24","1999.39.24","","","","","","","","","","Gambetta, Leon","","Medals and Decorations","Medal","Vernier, Émile","","","Struck","Bronze","","","Paris","France","","","","","","","","","","","","","LEON GAMBETTA 1838-1882","profile bust, l.","","10 lines of text| Gambetta statue","","","","72.0","","","","2024-02-14T12:07:08Z"
"http://numismatics.org/collection/2000.1.32","Bronze Medal, France, 1931–1931. 2000.1.32","2000.1.32","","1931","1931","","","Paris Colonial Exposition of 1931","","","","","","Medals and Decorations","Medal","Bazor, Lucien","","","Struck","Bronze","","","Paris","France","","","","","","","","","","","","","in exergue: EXPOSITION COLONIALE/ INTERNATIONALE/ PARIS 1931","View of an unidentified building with palm trees r. and l. to entrance.","PALESTINE (on l. Arabic script.; on r. Hebrew lettering)","Bifurcate olive branch.","","","12","32.0","19.607","https://numismatics.org/collectionimages/20002049/2000/2000.1.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.32.rev.width175.jpg","2024-02-14T12:08:07Z"
"http://numismatics.org/collection/2000.1.335","Copper Alloy Token, France. 2000.1.335","2000.1.335","","","","","","Monneron Freres","","","","","","Medals and Decorations","Token","","","","Struck","Copper Alloy","","","Paris","France","","","","","","","","","","","","","Circul. leg. : LIBERTE SOUS LA LOI/ L'AN IV. DE LA/ LIBERTE","Marianne std. l. on throne holding pilius on rod: behind on r. rooster on column.","Circul.leg. round circum.:REVOLUTION FRANCAISE 1792; in field 6-line leg.: MEDAILLE/ QUI SE VEND/DEUX-SOLS/ A PARIS CHEZ/ MONNERON/(PATENTE)","","","","12","31.5","16.563","","","2024-02-14T12:08:12Z"
"http://numismatics.org/collection/2000.1.395","Bronze Medal of Tharaud, Jerome, Paris, 1874–1953. 2000.1.395","2000.1.395","","1874","1953","","","Academie Francaise","","","","Tharaud, Jerome","","Medals and Decorations","Medal","Niclausse, Paul","","Monnaie de Paris","Struck","Bronze","","Paris","Paris","France","","","","","","","","","","","","","JEROME THARAUD DE L'ACADEMIE FRANCAISE round circumference","Head of Jerome Tharaud, l.","SVB.SIGNO.GEMINORUM.VIRESCIT. INGENIVM in Latin round circum.","In field l. a bell tower and palm tree in center","","","12","68.0","167.593","","","2024-02-14T12:08:24Z"
"http://numismatics.org/collection/2000.1.396","Bronze Medal of Tharaud, Jean, Paris, 1877–1952. 2000.1.396","2000.1.396","","1877","1952","","","Academie Francaise","","","","Tharaud, Jean","","Medals and Decorations","Medal","Niclausse, Paul","","Monnaie de Paris","Struck","Bronze","","Paris","Paris","France","","","","","","","","","","","","","JEAN THARAUD DE L'ACADEMIE FRANCAISE round circumference","Head of Jean Tharaud, r.","OPVS.AMBORVM.FRATERNO.FERVET. AMORE in Latin round circum.","Looped rectangle in field above;below two children stg. with arms round each other","","","12","68.0","152.127","","","2024-02-14T12:08:24Z"
"http://numismatics.org/collection/2000.1.7","Bronze Medal, France, 1845–1845. 2000.1.7","2000.1.7","","1845","1845","","","","","","","","","Medals and Decorations","Medal","Wiener, Charles||Wiener, Jacques","","","Struck","Bronze","","","Paris","France","","","","","Eidlitz.1044a","","","","","","","","NOTRE DAME CATHEDRALE DE PARIS|FONDEE IV SIECLE RECONSTRUITE 1160 PAR L'EVEQUE MAURICE DE SULLY..........","view of the cathedral of Notre Dame","","view of the interior of the cathedral of Notre Dame","","","","59.0","95.153","","","2024-02-14T12:08:51Z"
"http://numismatics.org/collection/2003.36.1","Bronze Medal, France, 2000–2000. 2003.36.1","2003.36.1","","2000","2000","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Paris","France","","","","","","","","","","","","","CATHERDRALE SAINT - SAUVEUR. / AIX - EN - PROVENCE.","text top margin round / text bottom margin round / catherdral ctr.","COLLECTION NATIONALE . . / . . MEDAILLE OFFICIELLE / MONNAIE DE PARIS / 2000","text top margin round / text bottom margin round / 6 stars w. 1 line text in field, date below.","","","12","34.0","15.7966","","","2024-02-14T12:10:51Z"
"http://numismatics.org/collection/2003.36.2","Bronze Medal, France, 2002–2002. 2003.36.2","2003.36.2","","2002","2002","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Paris","France","","","","","","","","","","","","","CLOITRE SAINT - TROPHIME / . . . ARLES . . .","text top margin round / text bottom margin round / structure ctr.","COLLECTION NATIONALE . . / . . MEDAILLE OFFICIELLE / MONNAIE DE PARIS","text top margin round / text bottom margin round / 1 line text in field w. 6 stars above and 6 stars below.","","","12","34.0","15.7566","","","2024-02-14T12:10:51Z"
"http://numismatics.org/collection/2007.11.1","Bronze Medal, Paris, 1937–1937. 2007.11.1","2007.11.1","","1937","1937","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","Paris","Paris","France","","","","","","","","","","","","","ARTS/ ET/ TECHNIQVES in ex: ANTOINE BERGET/ AGENCE COMPTABLE","Sailing ship ""nave de Notre Dame de Paris"".","PARIS/ EXPOSITION/ INTERNATIONALE/ MCMXXXVII","Full figured woman, facing, draped in Greek dress, bare breasted; raising her arms and head to the sky - allegory of Paris; background: group of four women, playing instruments and also looking up - representing Art and Technology.","","","12","77.0","203.388","https://numismatics.org/collectionimages/20002049/2007/2007.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.11.1.rev.width175.jpg","2024-02-14T12:11:28Z"
"http://numismatics.org/collection/2008.62.29","Bronze Medal, France. 2008.62.29","2008.62.29","","","","","","Duval Janvier","","","","","","Medals and Decorations","Medal","Yencesse, Ovide","","","","Bronze","","","Paris","France","","","","","","","","","","","","","ΑΡΓΥΡΟΚΟΠΟΣ","Male figure, sitting, to l.; wearing Hellenistic attire, in front of work table producing coins/ medals.","L. DUVAL L. JANVIER/ RÉDUCTION/ ET FRAPPE DE MÉDAILLES/ 22 RUE DE MONTMORENCY _ PARIS","Two Greek coins on laurel branch.","","","12","","77.804","","","2024-02-14T12:12:10Z"
"http://numismatics.org/collection/2008.9.15","Bronze Medal of Duc, Joseph Louis, France, 1840–1874. 2008.9.15","2008.9.15","","1840","1874","","","","","","","Duc, Joseph Louis","","Medals and Decorations","Medal","Lagrange, Jean","","","","Bronze","","","Paris","France","","","","","","","","","","","","","DUC ET DAUMET/ ARCHITECTES/ DEPARTEMENT DE LA SEINE/ LAGRANCE/ GRAVEUR","Three coats of arms; beneath: almost nude female.","1840 PALAIS DE JUSTICE 1874","View of the Justice Department.","","","12","75.0","193.804","https://numismatics.org/collectionimages/20002049/2008/2008.9.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.9.15.rev.width175.jpg","2024-02-14T12:12:20Z"
"http://numismatics.org/collection/2009.5.1","Bronze Medal, France, 2008–2008. 2009.5.1","2009.5.1","","2008","2008","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Paris","France","","","","","","","","","","","","","LA NUMISMATIQUE DU MARRIAGE/ par/ HENRI TERISSE","Wedding scene, situated in church.","MONNAIE DE PARIS","View of the Palais Brongniart.","","","12","34.0","15.857","","","2024-02-14T12:12:40Z"
"http://numismatics.org/collection/2012.85.1","Bronze Medal, Paris. 2012.85.1","2012.85.1","","","","","","","","","","","","Medals and Decorations","Medal","Thenot, Maurice","","","","Bronze","","Paris","Paris","France","","","","","Paris.Mint.Cat.Gen.Vol.III.374B","","","","","","","","FRERES DE MALHEUR","Seated monkey to r. hugging seated dog to l.; both behind bars (of cage?).","","","","","","49.5","55.399","","","2024-02-14T12:15:36Z"
"http://numismatics.org/collection/2013.27.1","Bronze Medal of Le Rider, Georges, France. 2013.27.1","2013.27.1","","","","","","","","","","Le Rider, Georges","","Medals and Decorations","Medal","Bezobes, Roger","","","","Bronze","","","Paris","France","","","","","","","","","","","","Plated","BIBLIOTHEQUE NATIONALE/ L'ADMINISTRATEUR GENERAL/ ECOLE D'ATHENES/ INSTITUT D'/ ARCHEOLOGIE/ DE BEYROUTH/ ECOLE DES HAUTES/ ETUDES IV SECTION/ CONSERVATEUR EN/ CHEF DU CABINET/ DES MEDAILLES/ [signature of Georges Le Rider]/ 55, RUE RICHELIEU, 75084 PARIS CEDEX 02 - TELEPHONE 266 62 62","Head of Le Rider to r., wearing glasses.","[Mute]","Three ancient Greek coins on top of each other surrounded by rectangular frame.","","","12","","","https://numismatics.org/collectionimages/20002049/2013/2013.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.27.1.rev.width175.jpg","2024-02-14T12:15:43Z"
"http://numismatics.org/collection/2013.27.2","Bronze Medal, Paris. 2013.27.2","2013.27.2","","","","","","Monnaie de Paris","","","","","","Medals and Decorations","Medal","Lariviere, H.","","","","Bronze","","Paris","Paris","France","","","","","","","","","","","","","COMITE D'ENTREPRISE DE LA MONNAIE DE PARIS/ . 1946 . 25 . ANNIVERSIRE . 1971 .","Female figure walking to l. with rays around her r. hand reading: TOUTES/ LES FLEURS/ DE L'AVENIR/ SONT/ DANS/ LES/ SEMENCES/ D'AUJOURD'HUI","CE","Abstract design.","","","12","72.0","177.837","https://numismatics.org/collectionimages/20002049/2013/2013.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.27.2.rev.width175.jpg","2024-02-14T12:15:44Z"
"http://numismatics.org/collection/2013.50.1","Bronze Medal, France. 2013.50.1","2013.50.1","","","","","","","","","","","","Medals and Decorations","Medal","Lindauer, Edmond-Emile","","","","Bronze","","","Paris","France","","","","","","","","","","","","","TONKIN","Dragon-bird like creature to l.","[Mute]","Hatted female figure, head facing, standing next to traditional north Vietnamese cookware.","","","12","59.0","98.812","","","2024-02-14T12:15:53Z"
"http://numismatics.org/collection/2013.50.2","Bronze Medal, France. 2013.50.2","2013.50.2","","","","","","","","","","","","Medals and Decorations","Medal","Lindauer, Edmond-Emile","","","","Bronze","","","Paris","France","","","","","","","","","","","","","EMPIRE D'ANNAM","Dragon.","[Mute]","Bearded male figure wearing traditional Annamese [Vietnamese] garb; surrounded by decorative motifs of dragons.","","","12","59.0","101.102","","","2024-02-14T12:15:53Z"
"http://numismatics.org/collection/2013.50.3","Bronze Medal, France. 2013.50.3","2013.50.3","","","","","","","","","","","","Medals and Decorations","Medal","Lindauer, Edmond-Emile","","","","Bronze","","","Paris","France","","","","","","","","","","","","",". ROYAUME DU -- CAMBODGE .","Seven-headed snake.","[Mute]","Hatted deity, seated on decorative chaise, holding snake and dagger (?); fans and umbrellas in background.","","","12","59.0","91.641","","","2024-02-14T12:15:54Z"
"http://numismatics.org/collection/2013.50.4","Bronze Medal, France. 2013.50.4","2013.50.4","","","","","","","","","","","","Medals and Decorations","Medal","Lindauer, Edmond-Emile","","","","Bronze","","","Paris","France","","","","","","","","","","","","","LAOS","Three elephants heads with large tusks.","[Mute]","Seated female and male figures; male figure playing traditional flute and palm leaves in background.","","","12","59.0","97.883","","","2024-02-14T12:15:54Z"
"http://numismatics.org/collection/2013.50.5","Bronze Medal, France. 2013.50.5","2013.50.5","","","","","","","","","","","","Medals and Decorations","Medal","Lindauer, Edmond-Emile","","","","Bronze","","","Paris","France","","","","","","","","","","","","","COCHINCHINE","Head of Tiger to l.; roaring.","[Mute]","Female figure in traditional garb walking to r. carrying bushels of plants placed on bar which is carried on shoulder; field (rice?) and trees in background.","","","12","59.0","103.871","","","2024-02-14T12:15:54Z"
"http://numismatics.org/collection/2013.50.6","Bronze Medal, France. 2013.50.6","2013.50.6","","","","","","","","","","","","Medals and Decorations","Medal","Lindauer, Edmond-Emile","","","","Bronze","","","Paris","France","","","","","","","","","","","","","INDOCHINE","Hatted female deity seated, wearing traditional garb.","[Mute]","Empty frame decorated by two dragons.","","","12","59.0","94.347","","","2024-02-14T12:15:54Z"
"http://numismatics.org/collection/2013.51.9","Bronze Medal of Couperin, François, Paris. 2013.51.9","2013.51.9","","","","","","","","","","Couperin, François","","Medals and Decorations","Medal","Veysett, ---","","","","Bronze","","Paris","Paris","France","","","","","Niggl.524","","","","","","","",". FRANCOIS COUPERIN ./ . 1668-1733 .","Head of Couperin, slightly to l.","[Mute]","Two hands playing piano keys; surrounded by sheet of notes","","","12","60.0","124.66","","","2024-02-14T12:15:57Z"
"http://numismatics.org/collection/2013.55.1","Bronze Medal, France. 2013.55.1","2013.55.1","","","","","","","","","","","","Medals and Decorations","Medal","Bazor, Lucien","","","","Bronze","","","Paris","France","","","","","Cat.Gen.Vol.III.30A||Meier.330","","","","","","","","in exergue, EXPOSITION COLONIALE/ INTERNATIONALE/ PARIS/ 1931","Bust of helmeted Marianne to r. looking to l., facing three busts representing French colonies; leaves above.","[Mute]","Map of exposition area.","","","12","68.0","143.533","https://numismatics.org/collectionimages/20002049/2013/2013.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.55.1.rev.width175.jpg","2024-02-14T12:15:59Z"
"http://numismatics.org/collection/2013.55.2","Bronze Medal, Paris. 2013.55.2","2013.55.2","http://numismatics.org/aod/id/6185.18152.1.a","1931","1931","French Third Republic","","","","","","","","Medals and Decorations","Medal","Robert, H.","","","Struck","Bronze","","Paris","Paris","France||Third French Republic","","AoD 6185.18152.1.a","","","AoD 6185.18152.1.a","","","","","","","","ESPOSITION COLONIALE/ PARIS 1931/ in field, 9 AOUT","Globe.","HONNEUR AUX ANCIENS COMBATTANTS","Group of six soldiers with emblem surrounded by laurel branches in front.","","","12","50.0","54.381","https://numismatics.org/collectionimages/20002049/2013/2013.55.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.55.2.rev.width175.jpg","2024-05-22T09:56:24Z"
"http://numismatics.org/collection/2015.3.91","Bronze Medal, France. 2015.3.91","2015.3.91","","","","","","Monnaie de Paris","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Paris","France","","","","","","","","","","","","","Monnaie de Paris","view of building","aere.argento.auro.flando.ferundo","two men casting metal","","","12","37.0","22.33","","","2024-02-14T12:17:08Z"
