"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.2183","Bronze Chalkous of Nero, Alexandria, 59–60. 1974.26.2183","1974.26.2183","","59","60","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.283v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","head r.","","letter I within wreath","","","12","","0.88","","","2024-05-16T01:04:36Z"
"http://numismatics.org/collection/1974.26.2186","Bronze Chalkous of Nero, Alexandria, 61–62. 1974.26.2186","1974.26.2186","","61","62","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.285","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Trophy","","","12","","1.01","","","2024-05-16T01:04:39Z"
"http://numismatics.org/collection/1974.26.2187","Bronze Chalkous of Nero, Alexandria, 61–62. 1974.26.2187","1974.26.2187","","61","62","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.285","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Trophy","","","12","","1.0","","","2024-05-16T01:04:40Z"
"http://numismatics.org/collection/1974.26.2279","Bronze Chalkous of Vespasian, Alexandria, 75–76. 1974.26.2279","1974.26.2279","","75","76","Vespasian","","","Roman Empire","Flavian Dynasty","","Vespasian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVTOK KAIS SEBA OVESPASIANOV","Head laur. r.","","Nike advancing l. holding wreath and palm","","","12","","1.21","","","2024-05-16T01:06:22Z"
"http://numismatics.org/collection/1944.100.14466","Bronze Chalkous, Olbia, 300 BCE–250 BCE. 1944.100.14466","1944.100.14466","","-300","-250","","","","","","","","Chalkous","Greek","Coin","","","","","Bronze","","Olbia","","","Danubian District: Sarmatia","","","","Kar.MANSB.4.1962.p.95 (1 half of 3rd.cent B.C.);Anohin,62 (360-350 B.C.)||Pick,X,4","","","","","","","","","Demeter wearing corn and turreted l.","OLBIO BA","Archer kneeling to shoot l.","","","3","12.0","1.78","","","2024-05-12T02:24:18Z"
"http://numismatics.org/collection/1944.100.14467","Bronze Chalkous, Olbia, 300 BCE–250 BCE. 1944.100.14467","1944.100.14467","","-300","-250","","","","","","","","Chalkous","Greek","Coin","","","","","Bronze","","Olbia","","","Danubian District: Sarmatia","","","","Kar.MANBS.4.1962.p.95","","","","","","","","","Demeter wearing corn and turreted l.","[OLBIO] A[?]","Archer kneeling to shoot l.","","","9","13.0","2.04","","","2024-05-12T02:24:19Z"
"http://numismatics.org/collection/1944.100.14468","Bronze Chalkous, Olbia, 300 BCE–250 BCE. 1944.100.14468","1944.100.14468","","-300","-250","","","","","","","","Chalkous","Greek","Coin","","","","","Bronze","","Olbia","","","Danubian District: Sarmatia","","","","Kar.MANBS.4.1962.p.95","","","","","","","","","Demeter wearing corn and turreted l.","AL","Archer kneeling to shoot l.","","","11","12.0","1.57","","","2024-05-12T02:24:20Z"
"http://numismatics.org/collection/1944.100.14469","Bronze Chalkous, Olbia, 300 BCE–250 BCE. 1944.100.14469","1944.100.14469","","-300","-250","","","","","","","","Chalkous","Greek","Coin","","","","","Bronze","","Olbia","","","Danubian District: Sarmatia","","","","Kar.MANBS.4.1962.p.95","","","","","","","","","Demeter wearing corn and turreted l.","OLBIO BA","Archer kneeling to shoot l.","","","3","13.0","2.64","","","2024-05-12T02:24:20Z"
"http://numismatics.org/collection/1944.100.58349","Bronze Chalkous of Hadrian, Alexandria, 119–120. 1944.100.58349","1944.100.58349","https://rpc.ashmus.ox.ac.uk/type/14494","119","120","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5252","","","D.-||M.-||RPC III, 5252","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head laureate, r.","L Δ","Ibis r.","","","12","12.0","1.19","","","2024-05-13T06:25:43Z"
"http://numismatics.org/collection/1944.100.58386","Bronze Chalkous of Hadrian, Alexandria, 124–125. 1944.100.58386","1944.100.58386","https://rpc.ashmus.ox.ac.uk/type/14793","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5549","","","D.-||M.-||RPC III, 5549","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head laureate, r.","L ΕΝ","cornucopiae","","","12","12.0","0.71","","","2024-05-13T06:26:27Z"
"http://numismatics.org/collection/1944.100.58387","Bronze Chalkous of Hadrian, Alexandria, 124–125. 1944.100.58387","1944.100.58387","https://rpc.ashmus.ox.ac.uk/type/14806","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5562","","","D.-||M.-||RPC III, 5562","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head laureate, r.","L ΕΝ","hoppopotamus r.","","","12","14.0","1.548","","","2024-05-13T06:26:28Z"
"http://numismatics.org/collection/1944.100.58388","Bronze Chalkous of Hadrian, Alexandria, 124–125. 1944.100.58388","1944.100.58388","https://rpc.ashmus.ox.ac.uk/type/14803","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5559","","","D.-||M.-||RPC III, 5559","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head laureate, r.","L ΕΝ","panther r.","","","12","14.0","1.93","","","2024-05-13T06:26:29Z"
"http://numismatics.org/collection/1944.100.58391","Bronze Chalkous of Hadrian, Alexandria, 125–126. 1944.100.58391","1944.100.58391","https://rpc.ashmus.ox.ac.uk/type/14881","125","126","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5634","","","D.-||M.-||RPC III, 5634","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΔΕ","cornucopiae","","","12","12.0","0.93","","","2024-05-13T06:26:33Z"
"http://numismatics.org/collection/1944.100.58392","Bronze Chalkous of Hadrian, Alexandria, 125–126. 1944.100.58392","1944.100.58392","https://rpc.ashmus.ox.ac.uk/type/14881","125","126","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5634","","","D.-||M.-||RPC III, 5634||cf.Cologne.924","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΔΕ","cornucopiae","","","12","","1.099","","","2024-05-13T06:26:35Z"
"http://numismatics.org/collection/1944.100.58395","Bronze Chalkous of Hadrian, Alexandria, 126–127. 1944.100.58395","1944.100.58395","https://rpc.ashmus.ox.ac.uk/type/14948","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5700","","","D.-||M.-||RPC III, 5700","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΙΑ","Ocnochoe","","","12","14.0","1.532","","","2024-05-13T06:26:38Z"
"http://numismatics.org/collection/1944.100.58397","Bronze Chalkous of Hadrian, Alexandria, 126–127. 1944.100.58397","1944.100.58397","https://rpc.ashmus.ox.ac.uk/type/14957","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5709","","","D.-||M.-||RPC III, 5709","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΙΑ","grape cluster","","","12","11.0","0.87","","","2024-05-13T06:26:40Z"
"http://numismatics.org/collection/1944.100.58404","Bronze Chalkous of Hadrian, Alexandria, 127–128. 1944.100.58404","1944.100.58404","https://rpc.ashmus.ox.ac.uk/type/14976","127","128","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5727","","","D.-||M.-||RPC III, 5727","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΙΒ","sistrum","","","12","12.0","1.149","https://numismatics.org/collectionimages/19001949/1944/1944.100.58404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58404.rev.width175.jpg","2024-05-13T06:26:50Z"
"http://numismatics.org/collection/1944.100.58405","Bronze Chalkous of Hadrian, Alexandria, 129–130. 1944.100.58405","1944.100.58405","https://rpc.ashmus.ox.ac.uk/type/15016","129","130","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5766","","","D.-||M.-||RPC III, 5766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΙΔ","three grain stalks","","","12","12.0","1.365","","","2024-05-13T06:26:51Z"
"http://numismatics.org/collection/1944.100.58406","Bronze Chalkous of Hadrian, Alexandria, 129–130. 1944.100.58406","1944.100.58406","https://rpc.ashmus.ox.ac.uk/type/15017","129","130","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5767","","","D.-||M.-||RPC III, 5767","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΙΔ","star","","","12","12.0","1.134","https://numismatics.org/collectionimages/19001949/1944/1944.100.58406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58406.rev.width175.jpg","2024-05-13T06:26:52Z"
"http://numismatics.org/collection/1944.100.58436","Bronze Chalkous of Hadrian, Alexandria, 134–135. 1944.100.58436","1944.100.58436","https://rpc.ashmus.ox.ac.uk/type/15340","134","135","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6084","","","D.-||M.-||RPC III, 6084","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","[]","Head r.","L ΙΘ","frog r.","","","12","15.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.58436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58436.rev.width175.jpg","2024-05-13T06:27:27Z"
"http://numismatics.org/collection/1944.100.58538","Bronze Chalkous of Hadrian, Alexandria, 134–135. 1944.100.58538","1944.100.58538","https://rpc.ashmus.ox.ac.uk/type/15342","134","135","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Antinous","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6086","","","D.-||M.-||RPC III, 6086","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head r.","L ΙΘ","caduceus","","","12","13.0","1.463","","","2024-05-13T06:29:24Z"
"http://numismatics.org/collection/1944.100.58539","Bronze Chalkous of Hadrian, Alexandria, 134–135. 1944.100.58539","1944.100.58539","","134","135","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Antinous","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head r.","","caduceus","","","12","","2.1","","","2024-05-13T06:29:25Z"
"http://numismatics.org/collection/1944.100.60275","Bronze Chalkous of Antoninus Pius, Alexandria, 142–143. 1944.100.60275","1944.100.60275","https://rpc.ashmus.ox.ac.uk/type/23014","142","143","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 724","","","D.- unpublished||M.- unpublished||RPC IV.4, 724","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laureate, r.","L Ζ","Harpocrates on lotus","","","12","12.7","0.955","https://numismatics.org/collectionimages/19001949/1944/1944.100.60275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60275.rev.width175.jpg","2024-05-13T06:52:03Z"
"http://numismatics.org/collection/2015.20.1308","Bronze Chalkous of Roman Republic, Ephesus, 41 BCE–38 BCE. 2015.20.1308","2015.20.1308","https://rpc.ashmus.ox.ac.uk/type/65502","-41","-38","","","Glaukon","Roman Republic","","","Octavia","Chalkous","Roman","Coin","","","","Struck","Bronze","","Ephesus","","","Ionia","RPC I, 2574","","","Carbone 2023, 2761||Karwiese 2012, 19||RPC I, 2574||RPC.2574.2","","","","","","","","","draped bust of Octavia, r.","ΑΡΧΙΕ/ ΓΡ–ΑΜ/ ΓΛ–ΑΥ/Κ–Ω[Ν]/ Ε–ΦE.","Bee; across fields, legend","","","12","13.0","1.88","","","2024-05-16T06:07:36Z"
"http://numismatics.org/collection/2015.20.1310","Bronze Chalkous of Roman Republic, Ephesus, 41 BCE–38 BCE. 2015.20.1310","2015.20.1310","https://rpc.ashmus.ox.ac.uk/type/65502","-41","-38","","","Glaukon","Roman Republic","","","Octavia","Chalkous","Roman","Coin","","","","Struck","Bronze","","Ephesus","","","Ionia","RPC I, 2574","","","Carbone 2023, 2762||Karwiese 2012, 19||RPC I, 2574||RPC.2574.5","","","","","","","","","draped bust of Octavia, r.","ΑΡΧΙΕ/ ΓΡ–ΑΜ/ ΓΛ–ΑΥ/Κ–Ω[Ν]/ Ε–ΦE.","Bee; across fields, legend","","","12","12.0","1.6","","","2024-05-16T06:07:39Z"
"http://numismatics.org/collection/1944.100.56234","Bronze Chalkous of Trajan, Alexandria, 103–104. 1944.100.56234","1944.100.56234","","103","104","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","illegible","Head laur. r.","","cornucopiae","","","12","8.0","0.6","","","2024-05-13T05:50:33Z"
"http://numismatics.org/collection/1944.100.69513","Bronze Chalkous of Claudius, Alexandria, 41–42. 1944.100.69513","1944.100.69513","","41","42","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI KLAV KAI SEBAS GERM","Head laur. r.","","date within wreath","","","","15.0","1.65","","","2024-05-15T05:28:56Z"
"http://numismatics.org/collection/1944.100.69533","Bronze Chalkous of Claudius, Alexandria, 43–44. 1944.100.69533","1944.100.69533","","43","44","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","eagle's hd. r.","","","","13.0","0.78","","","2024-05-15T05:29:17Z"
"http://numismatics.org/collection/1944.100.69547","Bronze Chalkous of Claudius, Alexandria, 49–50. 1944.100.69547","1944.100.69547","","49","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.158||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","Capricorn","","","","10.0","0.65","","","2024-05-15T05:29:32Z"
"http://numismatics.org/collection/1944.100.69556","Bronze Chalkous of Claudius, Alexandria, 49–50. 1944.100.69556","1944.100.69556","","49","50","Claudius","","","Roman Empire","Julio-Claudian Dynasty","","Claudius","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Head laur. r.","","date within wreath","","","","13.0","1.17","","","2024-05-15T05:29:41Z"
"http://numismatics.org/collection/1944.100.69582","Bronze Chalkous of Gaius/Caligula, Alexandria, 40–53. 1944.100.69582","1944.100.69582","","40","53","Gaius/Caligula||Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","value mark","","Ibis r.","","","","12.0","0.72","","","2024-05-15T05:30:09Z"
"http://numismatics.org/collection/1944.100.69583","Bronze Chalkous of Gaius/Caligula, Alexandria, 40–53. 1944.100.69583","1944.100.69583","","40","53","Gaius/Caligula||Claudius","","","Roman Empire","Julio-Claudian Dynasty","","","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.113v||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Ibis l.","","crocodile r.","","","","11.0","0.32","","","2024-05-15T05:30:10Z"
"http://numismatics.org/collection/1944.100.69627","Bronze Chalkous of Gaius/Caligula, Alexandria, 37–38. 1944.100.69627","1944.100.69627","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.109||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Helios hd. r.","","date above crescent","","","","11.0","0.803","","","2024-05-15T05:30:57Z"
"http://numismatics.org/collection/1944.100.69628","Bronze Chalkous of Gaius/Caligula, Alexandria, 37–38. 1944.100.69628","1944.100.69628","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.109||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Helios hd. r.","","date above crescent","","","","12.0","0.76","","","2024-05-15T05:30:58Z"
"http://numismatics.org/collection/1944.100.69679","Bronze Chalkous of Augustus, Alexandria, 27 BCE–8 BCE. 1944.100.69679","1944.100.69679","","-27","-8","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.18||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","star of eight rays","","value and legend","","","","12.0","0.778","","","2024-05-15T05:31:51Z"
"http://numismatics.org/collection/1944.100.69680","Bronze Chalkous of Augustus, Alexandria, 27 BCE–8 BCE. 1944.100.69680","1944.100.69680","","-27","-8","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus","Chalkous","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.19||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","star of eight rays","","value and legend","","","","12.0","1.17","","","2024-05-15T05:31:52Z"
