"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37438","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 0000.999.37438","0000.999.37438","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Bust helmeted fcg. with spear in r. behind head","","I; to l., cross; to r., K","","","6","","2.93","","","2024-05-15T11:10:37Z"
"http://numismatics.org/collection/1972.235.9","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1972.235.9","1972.235.9","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I","","","","","3.31","","","2024-05-16T12:28:02Z"
"http://numismatics.org/collection/1974.168.6","Bronze Follis of Constantine IV, Syracuse, 674–681. 1974.168.6","1974.168.6","","674","681","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.62","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","6","","4.02","","","2024-05-16T12:54:45Z"
"http://numismatics.org/collection/1983.35.497","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1983.35.497","1983.35.497","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Bust helmeted fcg. with spear in r. behind head","","I; to l., cross; to r., K","","","6","21.0","2.32","","","2024-05-14T10:12:35Z"
"http://numismatics.org/collection/1983.35.498","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1983.35.498","1983.35.498","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Bust helmeted fcg. with spear in r. behind head","","I; to l., cross; to r., K","","","6","20.5","3.94","","","2024-05-14T10:12:35Z"
"http://numismatics.org/collection/1983.35.500","Bronze 10 Nummi of Constantine IV, Constantinople, 668–673. 1983.35.500","1983.35.500","","668","673","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.38","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Bust helmeted fcg. with spear in r. behind head","","I; to l., cross; to r., K","","","12","22.0","3.2","","","2024-05-14T10:12:38Z"
"http://numismatics.org/collection/1944.100.16195","Bronze Follis of Constantine IV, Constantinople, 668–673. 1944.100.16195","1944.100.16195","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.28c","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, to r. and l., Heraclius and Tiberius, above, cross","","","6","","15.79","","","2024-05-12T02:47:43Z"
"http://numismatics.org/collection/1944.100.16196","Bronze Follis of Constantine IV, Constantinople, 668–673. 1944.100.16196","1944.100.16196","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.28c","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, to r. and l., Heraclius and Tiberius; above, cross","","","6","","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.16196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16196.rev.width175.jpg","2024-05-12T02:47:44Z"
"http://numismatics.org/collection/1944.100.16197","Bronze Follis of Constantine IV, Constantinople, 668–673. 1944.100.16197","1944.100.16197","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.32b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, to r. and l., Heraclius and Tiberius, above, cross","","","6","","19.15","","","2024-05-12T02:47:45Z"
"http://numismatics.org/collection/1944.100.16198","Bronze 1/2 follis of Constantine IV, Constantinople, 674–685. 1944.100.16198","1944.100.16198","","674","685","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.37","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K, cross right","","","12","","7.36","","","2024-05-12T02:47:46Z"
"http://numismatics.org/collection/1944.100.16199","Bronze 1/2 follis of Constantine IV, Constantinople, 674–685. 1944.100.16199","1944.100.16199","","674","685","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.37","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K, cross right","","","9","","4.41","","","2024-05-12T02:47:46Z"
"http://numismatics.org/collection/1944.100.16200","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1944.100.16200","1944.100.16200","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I","","","7","","4.68","","","2024-05-12T02:47:49Z"
"http://numismatics.org/collection/1944.100.16201","Bronze Follis of Constantine IV, Syracuse, 668–674. 1944.100.16201","1944.100.16201","","668","674","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.60","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","6","","2.55","","","2024-05-12T02:47:50Z"
"http://numismatics.org/collection/1944.100.16202","Bronze Follis of Constantine IV, Syracuse, 674–681. 1944.100.16202","1944.100.16202","","674","681","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.62","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","6","","5.55","","","2024-05-12T02:47:50Z"
"http://numismatics.org/collection/1944.100.16203","Bronze Follis of Constantine IV, Syracuse, 674–681. 1944.100.16203","1944.100.16203","","674","681","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.62","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","6","","5.05","","","2024-05-12T02:47:51Z"
"http://numismatics.org/collection/1944.100.16204","Bronze Follis of Constantine IV, Syracuse, 674–681. 1944.100.16204","1944.100.16204","","674","681","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.62","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","6","","5.24","","","2024-05-12T02:47:52Z"
"http://numismatics.org/collection/1944.100.16205","Bronze 1/2 follis of Constantine IV, Syracuse, 674–681. 1944.100.16205","1944.100.16205","","674","681","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.67","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K","","","","","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.16205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16205.rev.width175.jpg","2024-05-12T02:47:53Z"
"http://numismatics.org/collection/1944.100.16206","Bronze 1/2 follis of Constantine IV, Rome, 668–673. 1944.100.16206","1944.100.16206","","668","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Rome","","","Latium","","","","DOC.82","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","12","","2.95","","","2024-05-12T02:47:53Z"
"http://numismatics.org/collection/1944.100.16207","Bronze 1/2 follis of Constantine IV, Rome, 668–673. 1944.100.16207","1944.100.16207","","668","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Rome","","","Latium","","","","DOC.83","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","12","","3.19","","","2024-05-12T02:47:54Z"
"http://numismatics.org/collection/1944.100.16208","Bronze Follis of Constantine IV, Ravenna, 683–684. 1944.100.16208","1944.100.16208","","683","684","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Ravenna","","","","","","","DOC.92not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, above Z, to l., and r., Heraclius and Tiberius","","","6","","5.17","","","2024-05-12T02:47:55Z"
"http://numismatics.org/collection/1944.100.16209","Bronze Follis of Constantine IV, Ravenna, 683–684. 1944.100.16209","1944.100.16209","","683","684","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Ravenna","","","","","","","DOC.92not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, above Z, to l., and r., Heraclius and Tiberius","","","6","","3.58","","","2024-05-12T02:47:55Z"
"http://numismatics.org/collection/1969.234.4","Bronze 1/2 follis of Constantine IV, Rome, 668–673. 1969.234.4","1969.234.4","","668","673","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Rome","","","Latium","","","","DOC.81","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","X","","","6","","2.49","","","2024-05-16T11:44:31Z"
"http://numismatics.org/collection/1969.234.5","Bronze Follis of Constantine IV, Ravenna, 683–684. 1969.234.5","1969.234.5","","683","684","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Ravenna","","","","","","","DOC.92","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, above Z, to l., and r., Heraclius and Tiberius","","","6","","3.41","","","2024-05-16T11:44:32Z"
"http://numismatics.org/collection/1971.201.2","Bronze 10 Nummi of Constantine IV, Constantinople, 674–685. 1971.201.2","1971.201.2","","674","685","Constantine IV","","","","","","","10 Nummi","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.39","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","I","","","1","","6.18","","","2024-05-16T12:12:38Z"
"http://numismatics.org/collection/1971.257.16","Bronze Follis of Constantine IV, Syracuse, 668–674. 1971.257.16","1971.257.16","","668","674","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","DOC.60","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, monogram above, to r. and l., Heraclius and Tiberius","","","12","","2.69","https://numismatics.org/collectionimages/19501999/1971/1971.257.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.257.16.rev.width175.jpg","2024-05-16T12:18:35Z"
"http://numismatics.org/collection/1971.328.11","Gold Solidus of Constantine IV, 668–685. 1971.328.11","1971.328.11","","668","685","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Emperor and empress","VICTO AVGY","Cross in mound between two figures","","","","","","","","2024-05-16T12:21:56Z"
"http://numismatics.org/collection/1956.13.4","Gold Solidus of Constantine IV, Constantinople, 674–681. 1956.13.4","1956.13.4","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.9","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.45","https://numismatics.org/collectionimages/19501999/1956/1956.13.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.13.4.rev.width175.jpg","2024-05-16T09:06:16Z"
"http://numismatics.org/collection/1956.150.3","Bronze Solidus of Constantine IV, 668–685. 1956.150.3","1956.150.3","","668","685","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Bronze","","","","","","","","","","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","Helmeted head","VICTORIA AVGV","","","","","","","","","2024-05-16T09:08:56Z"
"http://numismatics.org/collection/1954.237.135","Gold Solidus of Constantine IV, Constantinople, 674–681. 1954.237.135","1954.237.135","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.37","https://numismatics.org/collectionimages/19501999/1954/1954.237.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.135.rev.width175.jpg","2024-05-16T07:59:57Z"
"http://numismatics.org/collection/1944.100.14562","Gold Solidus of Constantine IV, Constantinople, 674–681. 1944.100.14562","1944.100.14562","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.14562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14562.rev.width175.jpg","2024-05-12T02:25:32Z"
"http://numismatics.org/collection/1944.100.14563","Gold Solidus of Constantine IV, Constantinople, 681–685. 1944.100.14563","1944.100.14563","","681","685","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.14c","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.14563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14563.rev.width175.jpg","2024-05-12T02:25:33Z"
"http://numismatics.org/collection/1944.100.14564","Silver Hexagram of Constantine IV, Constantinople, 668–673. 1944.100.14564","1944.100.14564","","668","673","Constantine IV","","","","","","","Hexagram","Byzantine","Coin","","","","","Silver","","Constantinople","","","","","","","DOC.23","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.14564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14564.rev.width175.jpg","2024-05-12T02:25:33Z"
"http://numismatics.org/collection/1944.100.14565","Gold Solidus of Constantine IV, Carthage, 678–679. 1944.100.14565","1944.100.14565","","678","679","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Carthage","","","Zeugitana","","","","DOC.44a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.14565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14565.rev.width175.jpg","2024-05-12T02:25:34Z"
"http://numismatics.org/collection/1944.100.14566","Gold Solidus of Constantine IV, Carthage, 681–682. 1944.100.14566","1944.100.14566","","681","682","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Carthage","","","Zeugitana","","","","DOC.47","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.14566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14566.rev.width175.jpg","2024-05-12T02:25:35Z"
"http://numismatics.org/collection/1944.100.14567","Gold Semissis of Constantine IV, Uncertain value, 681–682. 1944.100.14567","1944.100.14567","","681","682","Constantine IV","","","","","","","Semissis","Byzantine","Coin","","","","","Gold","","Uncertain","","","","","","","DOC.48not","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","Imitation","","","","","","","","","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.14567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14567.rev.width175.jpg","2024-05-12T02:25:35Z"
"http://numismatics.org/collection/1944.100.14568","Gold Solidus of Constantine IV, Syracuse, 674. 1944.100.14568","1944.100.14568","","674","674","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Syracuse","","","Sicily","","","","DOC.56a","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","7","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.14568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14568.rev.width175.jpg","2024-05-12T02:25:36Z"
"http://numismatics.org/collection/1944.100.14569","Gold Tremissis of Constantine IV, Uncertain value, 668–685. 1944.100.14569","1944.100.14569","","668","685","Constantine IV","","","","","","","Tremissis","Byzantine","Coin","","","","","Gold","","Uncertain","","","Italy","","","","DOC.72","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.14569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14569.rev.width175.jpg","2024-05-12T02:25:37Z"
"http://numismatics.org/collection/1959.102.6","Bronze Follis of Constantine IV, Constantinople, 668–673. 1959.102.6","1959.102.6","","668","673","Constantine IV","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.28b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","M, to r. and l., Heraclius and Tiberius, above, cross","","","6","","15.98","","","2024-05-16T09:58:48Z"
"http://numismatics.org/collection/1964.170.1","Bronze 1/2 follis of Constantine IV, Constantinople, 674–685. 1964.170.1","1964.170.1","","674","685","Constantine IV","","","","","","","1/2 follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.37","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","K, cross right","","","5","","4.02","","","2024-05-16T10:49:37Z"
"http://numismatics.org/collection/1966.169.5","Gold Solidus of Constantine IV, Constantinople, 674–681. 1966.169.5","1966.169.5","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.8d","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.52","https://numismatics.org/collectionimages/19501999/1966/1966.169.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.169.5.rev.width175.jpg","2024-05-16T11:00:53Z"
"http://numismatics.org/collection/1968.131.159","Gold Solidus of Constantine IV, Constantinople, 668. 1968.131.159","1968.131.159","","668","668","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.1","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.31","https://numismatics.org/collectionimages/19501999/1968/1968.131.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.159.rev.width175.jpg","2024-05-16T11:25:07Z"
"http://numismatics.org/collection/1968.131.160","Gold Solidus of Constantine IV, Constantinople, 668–673. 1968.131.160","1968.131.160","","668","673","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6e","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.43","https://numismatics.org/collectionimages/19501999/1968/1968.131.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.160.rev.width175.jpg","2024-05-16T11:25:08Z"
"http://numismatics.org/collection/1968.131.161","Gold Solidus of Constantine IV, Constantinople, 668–673. 1968.131.161","1968.131.161","","668","673","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6f","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","7","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.161.rev.width175.jpg","2024-05-16T11:25:09Z"
"http://numismatics.org/collection/1968.131.162","Gold Solidus of Constantine IV, Constantinople, 668–673. 1968.131.162","1968.131.162","","668","673","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.6h","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.44","https://numismatics.org/collectionimages/19501999/1968/1968.131.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.162.rev.width175.jpg","2024-05-16T11:25:09Z"
"http://numismatics.org/collection/1968.131.163","Gold Solidus of Constantine IV, Constantinople, 674–681. 1968.131.163","1968.131.163","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.9","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.22","https://numismatics.org/collectionimages/19501999/1968/1968.131.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.163.rev.width175.jpg","2024-05-16T11:25:10Z"
"http://numismatics.org/collection/1968.131.164","Gold Solidus of Constantine IV, Constantinople, 674–681. 1968.131.164","1968.131.164","","674","681","Constantine IV","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.10g.","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Heraclian/984f2646-d02e-3690-8914-5c194669790c","","","","","","","","","","","","","6","","4.47","https://numismatics.org/collectionimages/19501999/1968/1968.131.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.164.rev.width175.jpg","2024-05-16T11:25:11Z"
