"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.125.220","B Button of City of Glasgow Regiment, Hightland Light Infantry, Great Britain, 1750 - 1950. 1988.125.220","1988.125.220","","1750","1950","","","City of Glasgow Regiment, Hightland Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned horn on star, elephant below","","","","","","19.0","","","","2022-09-20T04:00:57Z"
"http://numismatics.org/collection/1988.125.221","B Button of Princess Louise's Argyll and Sutherland Highlanders, Great Britain, 1750 - 1950. 1988.125.221","1988.125.221","","1750","1950","","","Princess Louise's Argyll and Sutherland Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","boar's head and rabbit crowned within wreath","","","","","","19.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.222","B Button of Princess Louise's Argyll and Sutherland Highlanders, Great Britain, 1750 - 1950. 1988.125.222","1988.125.222","","1750","1950","","","Princess Louise's Argyll and Sutherland Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","boar's head and rabbit crowned within wreath","","","","","","18.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.223","B Button of Machine Gun Corps, Great Britain, 1750 - 1950. 1988.125.223","1988.125.223","","1750","1950","","","Machine Gun Corps","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crossed machine guns crowned","","","","","","26.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.224","B Button of Merchant Navy, Great Britain, 1750 - 1950. 1988.125.224","1988.125.224","","1750","1950","","","Merchant Navy","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown on anchor in rope border","","","","","","24.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.225","B Button of Royal Navy, Great Britain, 1750 - 1950. 1988.125.225","1988.125.225","","1750","1950","","","Royal Navy","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned anchor within plain border","","","","","","24.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.226","C Button of Royal Irish Constabulary, Great Britain, 1750 - 1950. 1988.125.226","1988.125.226","","1750","1950","","","Royal Irish Constabulary","","United Kingdom","","","","Decoration","Button","","","","Struck","C","","","","","Great Britain","","","","","","","","","","","","","Harp with shamrock wreath in crowned garter","","","","","","24.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.227","B Button of 17-21 Lancers, Great Britain, 1750 - 1950. 1988.125.227","1988.125.227","","1750","1950","","","17-21 Lancers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","skull and crossbones","","","","","","16.0","","","","2022-09-20T04:00:58Z"
"http://numismatics.org/collection/1988.125.228","B Button of Royal Inniskilling Fusiliers, Great Britain, 1750 - 1950. 1988.125.228","1988.125.228","","1750","1950","","","Royal Inniskilling Fusiliers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","castle with flag","","","","","","19.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.229","B Button of Coldstream Guards, Great Britain, 1750 - 1950. 1988.125.229","1988.125.229","","1750","1950","","","Coldstream Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","star of the Garter","","","","","","18.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.230","B Button of Queen's Own Cameron Highlanders, Great Britain, 1750 - 1950. 1988.125.230","1988.125.230","","1750","1950","","","Queen's Own Cameron Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned thistle, legend around","","","","","","18.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.231","B Button of The York and Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.231","1988.125.231","","1750","1950","","","The York and Lancaster Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger within wreath, rose at ties, crown above, scroll around","","","","","","18.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.232","B Button of The York and Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.232","1988.125.232","","1750","1950","","","The York and Lancaster Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger above rose, within wreath","","","","","","25.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.233","B Button of The York and Lancaster Regiment, Great Britain, 1750 - 1950. 1988.125.233","1988.125.233","","1750","1950","","","The York and Lancaster Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger above rose, within wreath","","","","","","19.0","","","","2022-09-20T04:00:59Z"
"http://numismatics.org/collection/1988.125.234","B Button of King's own Yorkshire Light Infantry, Great Britain, 1750 - 1950. 1988.125.234","1988.125.234","","1750","1950","","","King's own Yorkshire Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned horn, rose within","","","","","","18.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.235","B Button of Duke of Cornwall's Light Infantry, Great Britain, 1750 - 1950. 1988.125.235","1988.125.235","","1750","1950","","","Duke of Cornwall's Light Infantry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion std. before castle gates, crown above, powder horn below, legend around","","","","","","19.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.236","B Button of Prince of Wales' North Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.236","1988.125.236","","1750","1950","","","Prince of Wales' North Staffordshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","overhand knot within legend, crown and plums above, scroll below, wreath around","","","","","","19.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.237","B Button of Prince of Wales' North Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.237","1988.125.237","","1750","1950","","","Prince of Wales' North Staffordshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","overhand knot within legend, crown and plums above, scroll below, wreath around","","","","","","18.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.238","B Button of The Welch Regiment, Great Britain, 1750 - 1950. 1988.125.238","1988.125.238","","1750","1950","","","The Welch Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown and plums within legend, crowned, within wreath","","","","","","19.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.239","B Button of Royal Warwickshire Regiment, Great Britain, 1750 - 1950. 1988.125.239","1988.125.239","","1750","1950","","","Royal Warwickshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","pronghorn within legend, crowned","","","","","","19.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.240","Silver Button of Royal Wiltshire Yeomanry, Great Britain, 1750 - 1950. 1988.125.240","1988.125.240","","1750","1950","","","Royal Wiltshire Yeomanry","","United Kingdom","","","","Decoration","Button","","","","Struck","Silver","","","","","Great Britain","","","","","","","","","","","","","crown and three plumes","","","","","","13.0","","","","2022-09-20T04:01:00Z"
"http://numismatics.org/collection/1988.125.241","B Button of The Worcestershire Regiment, Great Britain, 1750 - 1950. 1988.125.241","1988.125.241","","1750","1950","","","The Worcestershire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion within crowned legend on star","","","","","","19.0","","","","2022-09-20T04:01:01Z"
"http://numismatics.org/collection/1988.125.242","B Button of The Worcestershire Regiment, Great Britain, 1750 - 1950. 1988.125.242","1988.125.242","","1750","1950","","","The Worcestershire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion within crowned legend on star","","","","","","25.0","","","","2022-09-20T04:01:01Z"
"http://numismatics.org/collection/1988.125.243","B Button of Queen's Royal West Surry Regiment, Great Britain, 1750 - 1950. 1988.125.243","1988.125.243","","1750","1950","","","Queen's Royal West Surry Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","agnus dei within legend, crowned","","","","","","14.0","","","","2022-09-20T04:01:01Z"
"http://numismatics.org/collection/1988.125.244","B Button of Queen's Royal West Surry Regiment, Great Britain, 1750 - 1950. 1988.125.244","1988.125.244","","1750","1950","","","Queen's Royal West Surry Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","agnus dei within legend, crowned, scroll below","","","","","","19.0","","","","2022-09-20T04:01:01Z"
"http://numismatics.org/collection/1988.125.245","B Button of Prince of Wales' own, West Yorkshire Regiment, Great Britain, 1750 - 1950. 1988.125.245","1988.125.245","","1750","1950","","","Prince of Wales' own, West Yorkshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger within legend, legend around","","","","","","19.0","","","","2022-09-20T04:01:01Z"
"http://numismatics.org/collection/1988.125.246","B Button of Seaforth Highlanders, Great Britain, 1750 - 1950. 1988.125.246","1988.125.246","","1750","1950","","","Seaforth Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned elephant, legend above, wreath below","","","","","","25.0","","","","2022-09-20T04:01:01Z"
"http://numismatics.org/collection/1988.125.247","B Button of Seaforth Highlanders, Great Britain, 1750 - 1950. 1988.125.247","1988.125.247","","1750","1950","","","Seaforth Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","L monogram between stag's antlers, scroll below","","","","","","20.0","","","","2022-09-20T04:01:01Z"
"http://numismatics.org/collection/1988.125.248","B Button of Sherwood Foresters, Nottinghamshire and Derbyshire Regiment, Great Britain, 1750 - 1950. 1988.125.248","1988.125.248","","1750","1950","","","Sherwood Foresters, Nottinghamshire and Derbyshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","std. stag within wreath on star, crowned","","","","","","18.0","","","","2022-09-20T04:01:02Z"
"http://numismatics.org/collection/1988.125.249","B Button of South Staffordshire Regiment, Great Britain, 1750 - 1950. 1988.125.249","1988.125.249","","1750","1950","","","South Staffordshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned overhand knot","","","","","","18.0","","","","2022-09-20T04:01:02Z"
"http://numismatics.org/collection/1988.125.250","B Button of Royal Scots Fusiliers, Great Britain, 1750 - 1950. 1988.125.250","1988.125.250","","1750","1950","","","Royal Scots Fusiliers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned thistle","","","","","","19.0","","","","2022-09-20T04:01:02Z"
"http://numismatics.org/collection/1988.125.251","B Button of Suffolk Regiment, Great Britain, 1750 - 1950. 1988.125.251","1988.125.251","","1750","1950","","","Suffolk Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","castle, crown above, key below, scroll below, wreath around","","","","","","19.0","","","","2022-09-20T04:01:02Z"
"http://numismatics.org/collection/1988.125.252","B Button of The Royal Scots, Great Britain, 1750 - 1950. 1988.125.252","1988.125.252","","1750","1950","","","The Royal Scots","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","St. Andrew's star, legend below","","","","","","19.0","","","","2022-09-20T04:01:02Z"
"http://numismatics.org/collection/1988.125.253","B Button of Royal Scots Greys, 2nd Dragoons, Great Britain, 1750 - 1950. 1988.125.253","1988.125.253","","1750","1950","","","Royal Scots Greys, 2nd Dragoons","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","eagle stg. front","","","","","","19.0","","","","2022-09-20T04:01:02Z"
"http://numismatics.org/collection/1988.125.254","B Button of King's own Scottish Borders, Great Britain, 1750 - 1950. 1988.125.254","1988.125.254","","1750","1950","","","King's own Scottish Borders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion on crown, legend around","","","","","","18.0","","","","2022-09-20T04:01:03Z"
"http://numismatics.org/collection/1988.125.255","C Button of Cameronians Scottish Rifles, Great Britain, 1750 - 1950. 1988.125.255","1988.125.255","","1750","1950","","","Cameronians Scottish Rifles","","United Kingdom","","","","Decoration","Button","","","","Struck","C","","","","","Great Britain","","","","","","","","","","","","","crowned powder horn","","","","","","17.0","","","","2022-09-20T04:01:03Z"
"http://numismatics.org/collection/1988.125.256","B Button of Royal Dublin Fusiliers, Great Britain, 1750 - 1950. 1988.125.256","1988.125.256","","1750","1950","","","Royal Dublin Fusiliers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown in bomb, legend below","","","","","","18.0","","","","2022-09-20T04:01:03Z"
"http://numismatics.org/collection/1988.125.257","B Button of Royal Munster Fusiliers, Great Britain, 1750 - 1950. 1988.125.257","1988.125.257","","1750","1950","","","Royal Munster Fusiliers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger on bomb, legend below","","","","","","18.0","","","","2022-09-20T04:01:03Z"
"http://numismatics.org/collection/1988.125.258","B Button of Bedforshire Regiment, Great Britain, 1750 - 1950. 1988.125.258","1988.125.258","","1750","1950","","","Bedforshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","stag within legend on cross and star","","","","","","25.0","","","","2022-09-20T04:01:03Z"
"http://numismatics.org/collection/1988.125.259","B Button of Bedforshire Regiment, Great Britain, 1750 - 1950. 1988.125.259","1988.125.259","","1750","1950","","","Bedforshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","stag within legend on cross and star","","","","","","19.0","","","","2022-09-20T04:01:03Z"
"http://numismatics.org/collection/1988.125.260","B Button of King's own Scottish Borderers, Great Britain, 1750 - 1950. 1988.125.260","1988.125.260","","1750","1950","","","King's own Scottish Borderers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion on crown, legend above","","","","","","18.0","","","","2022-09-20T04:01:03Z"
"http://numismatics.org/collection/1988.125.261","Bm Button of Border Regiment, Great Britain, 1750 - 1950. 1988.125.261","1988.125.261","","1750","1950","","","Border Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","Bm","","","","","Great Britain","","","","","","","","","","","","","seal in ct. of cross, wreath behind","","","","","","14.0","","","","2022-09-20T04:01:04Z"
"http://numismatics.org/collection/1988.125.262","B Button of Duke of Cambridge's own Middlesex Regiment, Great Britain, 1750 - 1950. 1988.125.262","1988.125.262","","1750","1950","","","Duke of Cambridge's own Middlesex Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown and three plumes, scroll below, wreath around","","","","","","19.0","","","","2022-09-20T04:01:04Z"
"http://numismatics.org/collection/1988.125.263","B Button of Princess Charlotte of Wales' own Royal Berkshire Regiment, Great Britain, 1750 - 1950. 1988.125.263","1988.125.263","","1750","1950","","","Princess Charlotte of Wales' own Royal Berkshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","dragon l. crowned, legend around","","","","","","20.0","","","","2022-09-20T04:01:04Z"
"http://numismatics.org/collection/1988.125.264","B Button of Bedfordshire and Hertfordshire Regiment, Great Britain, 1750 - 1950. 1988.125.264","1988.125.264","","1750","1950","","","Bedfordshire and Hertfordshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","stag within legend on cross and star","","","","","","19.0","","","","2022-09-20T04:01:04Z"
"http://numismatics.org/collection/1988.125.265","B Button of Duke of Cambridge's own Middlesex Regiment, Great Britain, 1750 - 1950. 1988.125.265","1988.125.265","","1750","1950","","","Duke of Cambridge's own Middlesex Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown and three plumes above 77, within wreath","","","","","","23.0","","","","2022-09-20T04:01:04Z"
"http://numismatics.org/collection/1988.125.266","B Button of 92nd Foot, 2nd Bitallion, Gordon Highlanders, Great Britain, 1750 - 1950. 1988.125.266","1988.125.266","","1750","1950","","","92nd Foot, 2nd Bitallion, Gordon Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","92 within circle","","","","","","18.0","","","","2022-09-20T04:01:04Z"
"http://numismatics.org/collection/1988.125.267","B Button of 1st Kings Dragoon Guards, Great Britain, 1750 - 1950. 1988.125.267","1988.125.267","","1750","1950","","","1st Kings Dragoon Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","DG within garter star","","","","","","14.0","","","","2022-09-20T04:01:05Z"
"http://numismatics.org/collection/1988.125.268","B Button of Gloucestershire Regiment, Great Britain, 1750 - 1950. 1988.125.268","1988.125.268","","1750","1950","","","Gloucestershire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion on crown above GR monogram, wreath around","","","","","","18.0","","","","2022-09-20T04:01:05Z"
"http://numismatics.org/collection/1988.125.269","B Button of Devonshire Regiment, Great Britain, 1750 - 1950. 1988.125.269","1988.125.269","","1750","1950","","","Devonshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three turrets within legend on crowned star","","","","","","19.0","","","","2022-09-20T04:01:05Z"
"http://numismatics.org/collection/1988.125.270","B Button of 4-7 Royal Irish Dragoon Guards, Great Britain, 1750 - 1950. 1988.125.270","1988.125.270","","1750","1950","","","4-7 Royal Irish Dragoon Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","three crowns and St. Andrew's cross in legend on star, legend around","","","","","","20.0","","","","2022-09-20T04:01:05Z"
"http://numismatics.org/collection/1988.125.271","Cn Button of General List, Great Britain, 1750 - 1950. 1988.125.271","1988.125.271","","1750","1950","","","General List","","United Kingdom","","","","Decoration","Button","","","","Struck","Cn","","","","","Great Britain","","","","","","","","","","","","","Royal arms","","","","","","25.0","","","","2022-09-20T04:01:05Z"
"http://numismatics.org/collection/1988.125.272","B Button of General List, Great Britain, 1750 - 1950. 1988.125.272","1988.125.272","","1750","1950","","","General List","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Royal arms","","","","","","19.0","","","","2022-09-20T04:01:06Z"
"http://numismatics.org/collection/1988.125.273","B Button of General List, Great Britain, 1750 - 1950. 1988.125.273","1988.125.273","","1750","1950","","","General List","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Royal arms","","","","","","12.0","","","","2022-09-20T04:01:06Z"
"http://numismatics.org/collection/1988.125.274","B Button of General List, Great Britain, 1750 - 1950. 1988.125.274","1988.125.274","","1750","1950","","","General List","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Royal arms","","","","","","17.0","","","","2022-09-20T04:01:06Z"
"http://numismatics.org/collection/1988.125.275","B Button of Prince of Wales' Leinster Regiment, Great Britain, 1750 - 1950. 1988.125.275","1988.125.275","","1750","1950","","","Prince of Wales' Leinster Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown and three plumes within legend","","","","","","24.0","","","","2022-09-20T04:01:06Z"
"http://numismatics.org/collection/1988.125.276","B Button of Prince of Wales's Leinster Regiment, Great Britain, 1750 - 1950. 1988.125.276","1988.125.276","","1750","1950","","","Prince of Wales's Leinster Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crown and three plumes within legend","","","","","","18.0","","","","2022-09-20T04:01:06Z"
"http://numismatics.org/collection/1988.125.277","B Button of Royal Fusiliers, City of London Regiment, Great Britain, 1750 - 1950. 1988.125.277","1988.125.277","","1750","1950","","","Royal Fusiliers, City of London Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","two roses within garter crowned","","","","","","18.0","","","","2022-09-20T04:01:06Z"
"http://numismatics.org/collection/1988.125.278","B Button of Duke of Lancaster's own Yeomanry, Great Britain, 1750 - 1950. 1988.125.278","1988.125.278","","1750","1950","","","Duke of Lancaster's own Yeomanry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","two roses within garter crowned","","","","","","16.0","","","","2022-09-20T04:01:06Z"
"http://numismatics.org/collection/1988.125.279","B Button of King's Liverpool Regiment, Great Britain, 1750 - 1950. 1988.125.279","1988.125.279","","1750","1950","","","King's Liverpool Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","horse l. within crowned legend, wreath around","","","","","","18.0","","","","2022-09-20T04:01:07Z"
"http://numismatics.org/collection/1988.125.280","B Button of 2nd Life Guards, Great Britain, 1750 - 1950. 1988.125.280","1988.125.280","","1750","1950","","","2nd Life Guards","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","lion on crown, 2 below, LG flanking","","","","","","16.0","","","","2022-09-20T04:01:07Z"
"http://numismatics.org/collection/1988.125.281","B Button of Leicestershire Regiment, Great Britain, 1750 - 1950. 1988.125.281","1988.125.281","","1750","1950","","","Leicestershire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","tiger l., scroll above and below, wreath around","","","","","","21.0","","","","2022-09-20T04:01:07Z"
"http://numismatics.org/collection/1988.125.282","B Button of 12th Royal Lancers, Great Britain, 1750 - 1950. 1988.125.282","1988.125.282","","1750","1950","","","12th Royal Lancers","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crossed banners behind 12, crown above","","","","","","19.0","","","","2022-09-20T04:01:07Z"
"http://numismatics.org/collection/1988.125.288","B Button of Indian Medical Service, Great Britain, 1750 - 1950. 1988.125.288","1988.125.288","","1750","1950","","","Indian Medical Service","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","GRI monogram within legend on crowned star","","","","","","24.0","","","","2022-09-20T04:01:08Z"
"http://numismatics.org/collection/1988.125.289","B Button of West African Rifles, Great Britain, 1750 - 1950. 1988.125.289","1988.125.289","","1750","1950","","","West African Rifles","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","WAR legend","","","","","","21.0","","","","2022-09-20T04:01:08Z"
"http://numismatics.org/collection/1988.125.290","B Button of Seaforth Highlanders, Great Britain, 1750 - 1950. 1988.125.290","1988.125.290","","1750","1950","","","Seaforth Highlanders","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","elephant crowned, legend above, wreath below","","","","","","19.0","","","","2022-09-20T04:01:08Z"
"http://numismatics.org/collection/1988.125.291","B Button of 1st Batallion Monmouthshire Regiment, Great Britain, 1750 - 1950. 1988.125.291","1988.125.291","","1750","1950","","","1st Batallion Monmouthshire Regiment","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","griffin heck and wings","","","","","","27.0","","","","2022-09-20T04:01:08Z"
"http://numismatics.org/collection/1988.125.292","B Button of Fife and Forfar Yeomanry, Great Britain, 1750 - 1950. 1988.125.292","1988.125.292","","1750","1950","","","Fife and Forfar Yeomanry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","knight on horseback l., crown above","","","","","","25.0","","","","2022-09-20T04:01:09Z"
"http://numismatics.org/collection/1988.125.293","B Button of Sherwood Rangers, Nottinghamshire Yeomanry, Great Britain, 1750 - 1950. 1988.125.293","1988.125.293","","1750","1950","","","Sherwood Rangers, Nottinghamshire Yeomanry","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","powderhorn","","","","","","17.0","","","","2022-09-20T04:01:09Z"
"http://numismatics.org/collection/1988.125.294","B Button of uncertain, Great Britain, 1750 - 1950. 1988.125.294","1988.125.294","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned monogram","","","","","","23.0","","","","2022-09-20T04:01:09Z"
"http://numismatics.org/collection/1988.125.295","B Button of uncertain, Great Britain, 1750 - 1950. 1988.125.295","1988.125.295","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","monogram","","","","","","22.0","","","","2022-09-20T04:01:09Z"
"http://numismatics.org/collection/1988.125.296","B Button of uncertain, Great Britain, 1750 - 1950. 1988.125.296","1988.125.296","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned monogram","","","","","","22.0","","","","2022-09-20T04:01:09Z"
"http://numismatics.org/collection/1988.125.297","B Button of uncertain, Great Britain, 1750 - 1950. 1988.125.297","1988.125.297","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","crowned monogram","","","","","","24.0","","","","2022-09-20T04:01:09Z"
"http://numismatics.org/collection/1988.125.298","B Button of uncertain, Great Britain, 1750 - 1950. 1988.125.298","1988.125.298","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","EVII monogram crowned within garter","","","","","","23.0","","","","2022-09-20T04:01:09Z"
"http://numismatics.org/collection/1988.125.299","B Button of uncertain, Great Britain, 1750 - 1950. 1988.125.299","1988.125.299","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","GVR crowned monogram within garter","","","","","","25.0","","","","2022-09-20T04:01:10Z"
"http://numismatics.org/collection/1988.125.300","B Button of uncertain, Great Britain, 1750 - 1950. 1988.125.300","1988.125.300","","1750","1950","","","uncertain","","United Kingdom","","","","Decoration","Button","","","","Struck","B","","","","","Great Britain","","","","","","","","","","","","","Royal shield crowned within garter","","","","","","23.0","","","","2022-09-20T04:01:10Z"
