"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1961.68.9","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1961.68.9","1961.68.9","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Bayeux","Coin","","","","","MG 887","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (CRLS)","(12:30) +HBAIOCAS CIVITAS","Cross","","","","","1.8","https://numismatics.org/collectionimages/19501999/1961/1961.68.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.68.9.rev.width175.jpg","2022-09-01T07:53:08Z"
"http://numismatics.org/collection/1960.164.10","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 1960.164.10","1960.164.10","","840","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Melle||Poitiers","Coin","","","","","MG 1064","Western Europe||France","","","","","","+CARLVS REX FR(ANCORUM)","Cross","(1:30) +METxVLLO","Karolus Monogram (KRLS)","","","","","1.69","https://numismatics.org/collectionimages/19501999/1960/1960.164.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.10.rev.width175.jpg","2022-09-01T07:40:30Z"
"http://numismatics.org/collection/1960.164.11","Silver denier of Louis II/Louis III/Louis IV/Louis V, Western Europe/France, 877 - 987. 1960.164.11","1960.164.11","","877","987","","Louis II||Louis III||Louis IV||Louis V","","","","denier","Medieval","Carolingian","","","","","Silver","Paris","Coin","","","","","Gariel 55 22||MG 1251","Western Europe||France","","","","","","+GRA[TIA] D¯I REX","LODIVOC in circular legend around an o","+/ PARISI/ CIVITA(S)/ + with a line of dots between the lines of the inscription","Mint Name","","","","","0.9","https://numismatics.org/collectionimages/19501999/1960/1960.164.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.11.rev.width175.jpg","2022-09-01T07:40:30Z"
"http://numismatics.org/collection/1960.164.12","Silver denier of Charles the Simple, Western Europe/France, 893 - 922. 1960.164.12","1960.164.12","","893","922","","Charles the Simple","","","","denier","Medieval","Carolingian","","","","","Silver","Vendome","Coin","","","","","MG 1435","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+VENDEIIIS CASTRO","Cross","","","","","1.12","https://numismatics.org/collectionimages/19501999/1960/1960.164.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.12.rev.width175.jpg","2022-09-01T07:40:30Z"
"http://numismatics.org/collection/1960.164.13","Silver denier of Lothaire, Western Europe/France, 954 - 986. 1960.164.13","1960.164.13","","954","986","","Lothaire","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 1660","Western Europe||France","","","","","","(9:00) +LOTHARII","REX","+REMI(S) CIVI(TAS)","Cross with a dot in the top left corner","","","","","1.44","https://numismatics.org/collectionimages/19501999/1960/1960.164.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.13.rev.width175.jpg","2022-09-01T07:40:31Z"
"http://numismatics.org/collection/1960.164.14","Silver denier of Charles the Bald/Charles the Fat, Western Europe/Italy, 875 - 888. 1960.164.14","1960.164.14","","875","888","","Charles the Bald||Charles the Fat","","","","denier","Medieval","Carolingian","","","","","Silver","Milan","Coin","","","","","MG 1531","Western Europe||Italy","","","","","","+[K]AROLVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA REIICIO","Temple","","","","","1.54","https://numismatics.org/collectionimages/19501999/1960/1960.164.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.14.rev.width175.jpg","2022-09-01T07:40:31Z"
"http://numismatics.org/collection/1960.164.3","Silver denier of Charlemagne, Western Europe/France, 771 - 793. 1960.164.3","1960.164.3","","771","793","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Limoges","Coin","","","","","MG 260","Western Europe||France","","","","","","CARO/ ·/ LVS","","—·/ LEM/ ·+·","","","","","","1.3","https://numismatics.org/collectionimages/19501999/1960/1960.164.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.3.rev.width175.jpg","2022-09-01T07:40:33Z"
"http://numismatics.org/collection/1960.164.4","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1960.164.4","1960.164.4","","819","822","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","Rouen","Coin","","","","","MG 366","Western Europe||France","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","ROTV/ MAGVS","Mint Name","","","","","1.43","https://numismatics.org/collectionimages/19501999/1960/1960.164.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.4.rev.width175.jpg","2022-09-01T07:40:34Z"
"http://numismatics.org/collection/1960.164.5","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.164.5","1960.164.5","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Compiegne","Coin","","","","","MG 790","Western Europe||France","","","","","","+CRATIA D&lt;¯&gt;I REX","Karolus Monogram (KRLS)","+CONPENDIO PALACIO","Cross","","","","","1.58","https://numismatics.org/collectionimages/19501999/1960/1960.164.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.5.rev.width175.jpg","2022-09-01T07:40:34Z"
"http://numismatics.org/collection/1960.164.6","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.164.6","1960.164.6","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Deux Jumeux","Coin","","","","","MG 891","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+DVOS IEM¯LLIS M(ONAS)T(ERIUM)","Cross","","","","","1.56","https://numismatics.org/collectionimages/19501999/1960/1960.164.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.6.rev.width175.jpg","2022-09-01T07:40:34Z"
"http://numismatics.org/collection/1960.164.7","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.164.7","1960.164.7","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Curtisassonien","Coin","","","","","MG 895","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONIEN","Cross","","","","","1.59","https://numismatics.org/collectionimages/19501999/1960/1960.164.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.7.rev.width175.jpg","2022-09-01T07:40:34Z"
"http://numismatics.org/collection/1960.164.8","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.164.8","1960.164.8","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Lemont Lassois","Coin","","","","","MG 977","Western Europe||France","","","","","","(9:00) +GRATIA D–I REX","Karolus Monogram (KRLS, retrograde)","+CASTER LATSS","Cross","","","","","1.59","https://numismatics.org/collectionimages/19501999/1960/1960.164.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.8.rev.width175.jpg","2022-09-01T07:40:34Z"
"http://numismatics.org/collection/1960.164.9","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.164.9","1960.164.9","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Rennes","Coin","","","","","MG 1045","Western Europe||France","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+HREDONIS CIVITAS","Cross","","","","","1.29","https://numismatics.org/collectionimages/19501999/1960/1960.164.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.164.9.rev.width175.jpg","2022-09-01T07:40:34Z"
"http://numismatics.org/collection/1960.165.2","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1960.165.2","1960.165.2","","793","812","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Agen","Coin","","","","","MG 178","Western Europe||France","","","","","","+CARLVS R(E)X FR(ANCORUM)","Cross","+A[G]INNO","Karolus Monogram (CRLS)","","","","","1.64","https://numismatics.org/collectionimages/19501999/1960/1960.165.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.165.2.rev.width175.jpg","2022-09-01T07:40:35Z"
"http://numismatics.org/collection/1960.165.3","Silver denier of Charlemagne, Western Europe, 771 - 793. 1960.165.3","1960.165.3","","771","793","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 293","Western Europe","","","","","","CARO/ LVS","","¯SLA/ ..X","","","","","","1.6","https://numismatics.org/collectionimages/19501999/1960/1960.165.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.165.3.rev.width175.jpg","2022-09-01T07:40:35Z"
"http://numismatics.org/collection/1960.86.1","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1960.86.1","1960.86.1","","793","812","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Arles","Coin","","","","","MG 197","Western Europe||France","","","","","","+CARLVS R˙EX FR","Karolus Monogram (KRLS)","(11:00) +AR˙ELATO","Cross","","","","","1.48","https://numismatics.org/collectionimages/19501999/1960/1960.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.1.rev.width175.jpg","2022-09-01T07:45:39Z"
"http://numismatics.org/collection/1960.86.10","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.86.10","1960.86.10","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Bar-sur-Aube","Coin","","","","","MG 964","Western Europe||France","","","","","","(9:00) +CRATIA D–I REX","Karolus Monogram (KRLS, retrograde but with prograde S)","","","","","","","1.55","https://numismatics.org/collectionimages/19501999/1960/1960.86.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.10.rev.width175.jpg","2022-09-01T07:45:39Z"
"http://numismatics.org/collection/1960.86.11","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.86.11","1960.86.11","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Langres","Coin","","","","","MG 1020","Western Europe||France","","","","","","(3:00) +CIATIA D–[I] REX","Karolus Monogram (CRLS)","+LINC·ONIS CIVI(TA)S","Cross","","","","","1.5","https://numismatics.org/collectionimages/19501999/1960/1960.86.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.11.rev.width175.jpg","2022-09-01T07:45:39Z"
"http://numismatics.org/collection/1960.86.12","Silver denier of Odo, Western Europe/France, 888 - 898. 1960.86.12","1960.86.12","","888","898","","Odo","","","","denier","Medieval","Carolingian","","","","","Silver","Arras","Coin","","","","","MG 1268","Western Europe||France","","","","","","(8:30) +GRATIA D¯I REX","OΔO triangularly arranged around a dot","+˙A˙TREB˙A˙S CIAI(TAS)","Cross","","","","","1.23","https://numismatics.org/collectionimages/19501999/1960/1960.86.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.12.rev.width175.jpg","2022-09-01T07:45:39Z"
"http://numismatics.org/collection/1960.86.13","Silver denier of Louis the Child, Western Europe/Germany, 899 - 911. 1960.86.13","1960.86.13","","899","911","","Louis the Child","","","","denier","Medieval","Carolingian","","","","","Silver","Cologne","Coin","","","","","MG 1557","Western Europe||Germany","","","","","","+LVDOLVS DE+","Cross with a dot in each corner","S/ COLONIA/ A","Mint Name","","","","","1.7","https://numismatics.org/collectionimages/19501999/1960/1960.86.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.13.rev.width175.jpg","2022-09-01T07:45:39Z"
"http://numismatics.org/collection/1960.86.2","Silver denier of Charlemagne, Western Europe, 771 - 793. 1960.86.2","1960.86.2","","771","793","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","","Coin","","","","","MG 231","Western Europe","","","","","","CARO/ LVS","","¯C REX F(RANCORUM)⁘","","","","","","0.96","https://numismatics.org/collectionimages/19501999/1960/1960.86.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.2.rev.width175.jpg","2022-09-01T07:45:40Z"
"http://numismatics.org/collection/1960.86.3","Silver obole of Louis the Pious, Western Europe/France, 819 - 822. 1960.86.3","1960.86.3","","819","822","","Louis the Pious","","","","obole","Medieval","Carolingian","","","","","Silver","Arles","Coin","","","","","MG 439","Western Europe||France","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","AREL/ ·/ ATVM","Mint Name","","","","","1.76","https://numismatics.org/collectionimages/19501999/1960/1960.86.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.3.rev.width175.jpg","2022-09-01T07:45:40Z"
"http://numismatics.org/collection/1960.86.4","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1960.86.4","1960.86.4","","819","822","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","Treviso","Coin","","","","","MG 453","Western Europe||Italy","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","TARVI/ ·/ SIVM","Mint Name","","","","","1.65","https://numismatics.org/collectionimages/19501999/1960/1960.86.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.4.rev.width175.jpg","2022-09-01T07:45:40Z"
"http://numismatics.org/collection/1960.86.5","Silver denier of Charles the Bald, Western Europe, 840 - 864. 1960.86.5","1960.86.5","","840","864","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Palais||Palace","Coin","","","","","MG 625","Western Europe","","","","","","+CAROLVS RE+","Cross with a dot in each corner","+PALATINA MONETA","Karolus Monogram (KRLS)","","","","","1.65","https://numismatics.org/collectionimages/19501999/1960/1960.86.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.5.rev.width175.jpg","2022-09-01T07:45:40Z"
"http://numismatics.org/collection/1960.86.6","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.86.6","1960.86.6","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Verdun","Coin","","","","","MG 683","Western Europe||France","","","","","","(9:00) +GRATIA D&lt;¯&gt;I RE&lt;X&gt;","Karolus Monogram (CRLS)","+VIRDVN CIVITAS","Cross with a dot in each corner","","","","","1.37","https://numismatics.org/collectionimages/19501999/1960/1960.86.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.6.rev.width175.jpg","2022-09-01T07:45:40Z"
"http://numismatics.org/collection/1960.86.7","Silver denier of Charles the Bald, Western Europe/Low Countries, 864 - 877. 1960.86.7","1960.86.7","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Bruges","Coin","","","","","MG 699","Western Europe||Low Countries","","","","","","(9:00) +CR˙AT&lt;I&gt;A D¯&lt;I&gt; RE+","Karolus Monogram (KRLS, retrograde)","(11:00) +BRVCCIA ṀO(NETA)","Cross","","","","","1.8","https://numismatics.org/collectionimages/19501999/1960/1960.86.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.7.rev.width175.jpg","2022-09-01T07:45:41Z"
"http://numismatics.org/collection/1960.86.8","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.86.8","1960.86.8","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Therouanne","Coin","","","","","MG 711","Western Europe||France","","","","","","(9:00) +CRATIA OV RE+","Karolus Monogram (KRLS)","+TARVENNACI+","Cross","","","","","1.72","https://numismatics.org/collectionimages/19501999/1960/1960.86.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.8.rev.width175.jpg","2022-09-01T07:45:41Z"
"http://numismatics.org/collection/1960.86.9","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.86.9","1960.86.9","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Troyes","Coin","","","","","MG 954","Western Europe||France","","","","","","(9:00) +CRATIA D¯I REX","Karolus Monogram (KRLS)","+TRECAS CIVITAS","Cross","","","","","1.75","https://numismatics.org/collectionimages/19501999/1960/1960.86.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.86.9.rev.width175.jpg","2022-09-01T07:45:41Z"
"http://numismatics.org/collection/1960.87.1","Silver denier of Louis the Pious, Western Europe/France, 819 - 822. 1960.87.1","1960.87.1","","819","822","","Louis the Pious","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","MG 357","Western Europe||France","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","REMIS/ CIVI(TA)S","Mint Name","","","","","1.58","https://numismatics.org/collectionimages/19501999/1960/1960.87.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.1.rev.width175.jpg","2022-09-01T07:45:41Z"
"http://numismatics.org/collection/1960.87.10","Silver denier of Louis the Child, Western Europe/France, 899 - 911. 1960.87.10","1960.87.10","","899","911","","Louis the Child","","","","denier","Medieval","Carolingian","","","","","Silver","Toul","Coin","","","","","MG 1567","Western Europe||France","","","","","","⁘LVDOVVCIVSRE","Cross with a dot in each corner","TVLLO","Mint Name","","","","","","https://numismatics.org/collectionimages/19501999/1960/1960.87.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.10.rev.width175.jpg","2022-09-01T07:45:41Z"
"http://numismatics.org/collection/1960.87.11","Silver denier of Raoul, Western Europe/France, 923 - 936. 1960.87.11","1960.87.11","","923","936","","Raoul","","","","denier","Medieval","Carolingian","","","","","Silver","Paris","Coin","","","","","MG 1582","Western Europe||France","","","","","","+GRATIA DII REX","Rodulfus Monogram (RDFS)","+/ PARISI/ CIVITA(S)/ + with a line of dots between the lines of the inscription","","","","","","1.3","https://numismatics.org/collectionimages/19501999/1960/1960.87.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.11.rev.width175.jpg","2022-09-01T07:45:41Z"
"http://numismatics.org/collection/1960.87.12","Silver denier of Louis IV/Louis V, Western Europe/France, 936 - 987. 1960.87.12","1960.87.12","","936","987","","Louis IV||Louis V","","","","denier","Medieval","Carolingian","","","","","Silver","Toulouse","Coin","","","","","MG 1650","Western Europe||France","","","","","","+LVDOVICVS REX","Cross","+TOLOSA CIVI(TAS)","LV/ DO in field","","","","","1.5","https://numismatics.org/collectionimages/19501999/1960/1960.87.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.12.rev.width175.jpg","2022-09-01T07:45:42Z"
"http://numismatics.org/collection/1960.87.2","Silver denier of Pepin I/Pepin II, Aquitaine (Poitiers), 817 - 852. 1960.87.2","1960.87.2","","817","852","","Pepin I||Pepin II","","","","denier","Medieval","Carolingian","","","","","Silver","Poitiers","Coin","","","","","MG 605","Western Europe||France","","","","","","+PIPINVS REX EQ(UITANIA)","Cross","+PECTAVO","Pippinus Monogram (PIPINS)","","","","","1.77","https://numismatics.org/collectionimages/19501999/1960/1960.87.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.2.rev.width175.jpg","2022-09-01T07:45:42Z"
"http://numismatics.org/collection/1960.87.3","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.87.3","1960.87.3","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Chalons-sur-Marne","Coin","","","","","MG 824","Western Europe||France","","","","","","(6:00) +CRATIA D¯I [RE]X","Karolus Monogram (KRLS)","(1:00) +CATA&lt;L&gt;AVIIIS CATAT","Cross","","","","","1.46","https://numismatics.org/collectionimages/19501999/1960/1960.87.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.3.rev.width175.jpg","2022-09-01T07:45:42Z"
"http://numismatics.org/collection/1960.87.4","Silver denier of Charles the Bald, Abbey of St. Martin of Tours (Tours), 840 - 864. 1960.87.4","1960.87.4","","840","864","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Tours","Coin","","","","","MG 920","Western Europe||France","","","","","","CARLUS RE+","Temple","+SCI MA(R)TINI MOHIT(A)","Cross with a dot in each corner","","","","","1.43","https://numismatics.org/collectionimages/19501999/1960/1960.87.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.4.rev.width175.jpg","2022-09-01T07:45:42Z"
"http://numismatics.org/collection/1960.87.5","Silver denier of Charles the Bald, Western Europe/France, 840 - 864. 1960.87.5","1960.87.5","","840","864","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Auxerre","Coin","","","","","MG 987","Western Europe||France","","","","","","+CAROLVS REAER","Cross with a dot in each corner","AVTISIODERO CIVI(TAS)","Temple","","","","","1.49","https://numismatics.org/collectionimages/19501999/1960/1960.87.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.5.rev.width175.jpg","2022-09-01T07:45:43Z"
"http://numismatics.org/collection/1960.87.6","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.87.6","1960.87.6","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Dijon","Coin","","","","","MG 1025","Western Europe||France","","","","","","(9:00) +CR˙ATIA D¯I REX","Karolus Monogram (CRLS)","+DIVIIONI CASTRE","Cross","","","","","1.66","https://numismatics.org/collectionimages/19501999/1960/1960.87.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.6.rev.width175.jpg","2022-09-01T07:45:43Z"
"http://numismatics.org/collection/1960.87.7","Silver denier of Charles the Bald, Western Europe/France, 840 - 864. 1960.87.7","1960.87.7","","840","864","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Clermont","Coin","","","","","MG 1082","Western Europe||France","","","","","","+CARLVS REX","Cross","(9:00) +CLAROMIINT","Karolus Monogram (CRLS)","","","","","1.31","https://numismatics.org/collectionimages/19501999/1960/1960.87.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.7.rev.width175.jpg","2022-09-01T07:45:43Z"
"http://numismatics.org/collection/1960.87.8","Silver denier of Louis IV/Louis V, Western Europe/France, 986 - 987. 1960.87.8","1960.87.8","","986","987","","Louis IV||Louis V","","","","denier","Medieval","Carolingian","","","","","Silver","Reims","Coin","","","","","Depeyrot 848v||Gariel 55 23v, 58.4v||MG 1249v||Roberts 1843v","Western Europe||France","","","","","","+CRATIA ERIX","ROVLΓ","+REMIS CIVITAS","Cross with an S in one corner","","","","","1.05","https://numismatics.org/collectionimages/19501999/1960/1960.87.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.8.rev.width175.jpg","2022-09-01T07:45:43Z"
"http://numismatics.org/collection/1960.87.9","Silver denier of Charles the Bald/Charles the Fat, Western Europe/France, 875 - 888. 1960.87.9","1960.87.9","","875","888","","Charles the Bald||Charles the Fat","","","","denier","Medieval","Carolingian","","","","","Silver","Chalon-sur-Saone","Coin","","","","","MG 1474","Western Europe||France","","","","","","+IICAIOIVS IIMPER(ATOR)","Cross","(9:00) +CAVNONIS CIVI(TA)S","Karolus Monogram (KRLS)","","","","","1.73","https://numismatics.org/collectionimages/19501999/1960/1960.87.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.87.9.rev.width175.jpg","2022-09-01T07:45:43Z"
"http://numismatics.org/collection/1960.90.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.90.1","1960.90.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Quentovic","Coin","","","","","MG 716","Western Europe||France","","","","","","+GRATIA D-I REX","Karolus Monogram (KRLS, including the loop for the A)","+QVVENTOVVCI","Cross with a dot in the top left and bottom right corners","","","","","1.72","https://numismatics.org/collectionimages/19501999/1960/1960.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.90.1.rev.width175.jpg","2022-09-01T07:45:48Z"
"http://numismatics.org/collection/1960.91.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1960.91.1","1960.91.1","","864","877","","Charles the Bald","","","","denier","Medieval","Carolingian","","","","","Silver","Tours","Coin","","","","","MG 916","Western Europe||France","","","","","","(9:00) +GRATIA˙D¯I REX","Karolus Monogram (KRLS, retrograde S)","+TVR˙ONES CIVITAS","Cross","","","","","1.57","https://numismatics.org/collectionimages/19501999/1960/1960.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.91.1.rev.width175.jpg","2022-09-01T07:45:48Z"
"http://numismatics.org/collection/1961.100.1","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1961.100.1","1961.100.1","","793","812","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Arles","Coin","","","","","MG 196","Western Europe||France","","","","","","+CARLVS REX FR(ANCORUM)","Karolus Monogram (KRLS)","+A∵RELA∵TO","Cross","","","","","1.4","https://numismatics.org/collectionimages/19501999/1961/1961.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.100.1.rev.width175.jpg","2022-09-01T07:45:57Z"
"http://numismatics.org/collection/1961.129.1","Silver denier of Charlemagne, Western Europe/France, 771 - 793. 1961.129.1","1961.129.1","","771","793","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Poitiers","Coin","","","","","MG 285","Western Europe||France","","","","","","CARO/ LVS","","S.C(T)I CRUCI","Cross","","","","","1.3","https://numismatics.org/collectionimages/19501999/1961/1961.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.129.1.rev.width175.jpg","2022-09-01T07:46:12Z"
"http://numismatics.org/collection/1961.129.2","Silver denier of Lothar I, Western Europe/France, 840 - 855. 1961.129.2","1961.129.2","","840","855","","Lothar I","","","","denier","Medieval","Carolingian","","","","","Silver","Bordeaux","Coin","","","","","MG 555","Western Europe||France","","","","","","+HLOTARIVS IMP(ERATOR)","Cross with a dot in each corner","+BVRDICALA","Temple","","","","","1.58","https://numismatics.org/collectionimages/19501999/1961/1961.129.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.129.2.rev.width175.jpg","2022-09-01T07:46:12Z"
"http://numismatics.org/collection/1961.129.3","Silver denier of Louis the Child, Western Europe/Low Countries, 899 - 911. 1961.129.3","1961.129.3","","899","911","","Louis the Child","","","","denier","Medieval","Carolingian","","","","","Silver","Namur","Coin","","","","","MG 1562","Western Europe||Low Countries","","","","","","+HLVIDOVVICVS O","Cross, with letters RE attahed, and X, V, and a dot in each corner","+IN VICO NAMVCO","Cross with a dot in the top left and bottom right corners","","","","","1.52","https://numismatics.org/collectionimages/19501999/1961/1961.129.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.129.3.rev.width175.jpg","2022-09-01T07:46:12Z"
"http://numismatics.org/collection/1961.144.1","Silver denier of Charlemagne, Western Europe/Germany, 793 - 812. 1961.144.1","1961.144.1","","793","812","","Charlemagne","","","","denier","Medieval","Carolingian","","","","","Silver","Mainz","Coin","","","","","MG 92","Western Europe||Germany","","","","","","(9:00) +CARLVS REX FR(ANCORUM)","Karolus Monogram (KRLS)","+MOGONTIA","Cross","","","","","1.64","https://numismatics.org/collectionimages/19501999/1961/1961.144.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.144.1.rev.width175.jpg","2022-09-01T07:46:47Z"
