"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.4240","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 8 H. 1997.65.4240","1997.65.4240","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.0","7.21","","","2024-02-29T02:58:52Z"
"http://numismatics.org/collection/1997.65.4241","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 9 H. 1997.65.4241","1997.65.4241","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.0","7.19","","","2024-02-29T02:58:57Z"
"http://numismatics.org/collection/1997.65.4242","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 10 H. 1997.65.4242","1997.65.4242","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.776","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","22.0","7.16","","","2024-02-29T02:59:02Z"
"http://numismatics.org/collection/1997.65.4243","Gold 100 Kuruş of Muhammad V, Bursa, 1327, 1 H. 1997.65.4243","1997.65.4243","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Bursa","","","SE Europe||Western Anatolia","","","","KM.789","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","23.0","7.16","","","2024-02-29T02:59:06Z"
"http://numismatics.org/collection/1997.65.4244","Gold 100 Kuruş of Muhammad V, Edirne, 1327, 1 H. 1997.65.4244","1997.65.4244","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","SE Europe||Rumelia","","","","KM.794","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Rumelia/0eb35031-aa40-392b-938d-c4c36e0664f8","","","","","","","","","","","","","","23.0","7.25","","","2024-02-29T02:59:11Z"
"http://numismatics.org/collection/1997.65.4248","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1327, 2 H. 1997.65.4248","1997.65.4248","","1909","1918","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.755","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","30.0","6.79","","","2024-02-29T02:59:30Z"
"http://numismatics.org/collection/1997.65.5483","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1876–1909. 1997.65.5483","1997.65.5483","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.741","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","Forgery","","","","","","","","","35.0","6.7","","","2024-02-29T04:35:02Z"
"http://numismatics.org/collection/1997.65.5534","Gold 100 Kuruş of Muhammad V, Qustantiniyya, 1876–1909. 1997.65.5534","1997.65.5534","","1876","1909","Muhammad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","Forgery","","","","","","","","","22.0","7.228","","","2024-02-29T04:38:53Z"
"http://numismatics.org/collection/1997.65.4289","Gold 100 Kuruş of Muhammad VI, Qustantiniyya, 1336, 1 H. 1997.65.4289","1997.65.4289","","1918","1922","Muhammad VI","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.821","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","23.0","7.18","","","2024-02-29T03:02:35Z"
"http://numismatics.org/collection/1997.65.4290","Gold 100 Kuruş of Muhammad VI, Qustantiniyya, 1336, 2 H. 1997.65.4290","1997.65.4290","","1918","1922","Muhammad VI","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.821","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","23.0","7.19","","","2024-02-29T03:02:39Z"
"http://numismatics.org/collection/1997.65.4291","Gold 100 Kuruş of Muhammad VI, Qustantiniyya, 1336, 2 H. 1997.65.4291","1997.65.4291","","1918","1922","Muhammad VI","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.826","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","35.0","6.76","","","2024-02-29T03:02:44Z"
"http://numismatics.org/collection/1997.65.3533","Gold 100 Kuruş of `Abdul Mejid, Misr, 1255, 1 H. 1997.65.3533","1997.65.3533","","1839","1861","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.235.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type -","","","","","","22.0","8.54","","","2024-02-29T02:00:34Z"
"http://numismatics.org/collection/1997.65.3534","Gold 100 Kuruş of `Abdul Mejid, Misr, 1255, 5 H. 1997.65.3534","1997.65.3534","","1839","1861","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.235.1","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Egypt/b8a44afa-1065-3bba-ae71-ee1bf1964c79","","","","","","","","type -","","","","","","22.0","8.57","","","2024-02-29T02:00:38Z"
"http://numismatics.org/collection/1997.65.3569","Gold 100 Kuruş of `Abdul Mejid, Tunis, 1273 H. 1997.65.3569","1997.65.3569","","1839","1861","`Abdul Mejid","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.130","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","type -","","","","","","33.0","19.51","","","2024-02-29T02:03:28Z"
"http://numismatics.org/collection/1997.65.3643","Gold 100 Kuruş of `Abdul `Aziz, Qustantiniyya, 1277, 1 H. 1997.65.3643","1997.65.3643","","1861","1876","`Abdul `Aziz","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.696","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type -","","","","","","22.0","7.16","","","2024-02-29T02:09:40Z"
"http://numismatics.org/collection/1997.65.3644","Gold 100 Kuruş of `Abdul `Aziz, Qustantiniyya, 1277, 8 H. 1997.65.3644","1997.65.3644","","1861","1876","`Abdul `Aziz","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.696","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type -","","","","","","22.0","7.2","","","2024-02-29T02:09:45Z"
"http://numismatics.org/collection/1997.65.3645","Gold 100 Kuruş of `Abdul `Aziz, Qustantiniyya, 1277, 13 H. 1997.65.3645","1997.65.3645","","1861","1876","`Abdul `Aziz","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.696","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type -","","","","","","22.0","7.03","","","2024-02-29T02:09:50Z"
"http://numismatics.org/collection/1997.65.3720","Gold 100 Kuruş of `Abdul `Aziz, Tunis, 1279 H. 1997.65.3720","1997.65.3720","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.149","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Tunis/4327a7b0-dd1f-3f4d-beef-03a9486cd8a8","","","","","","","","type -","","","","","","38.0","19.47","","","2024-02-29T02:15:42Z"
"http://numismatics.org/collection/1997.65.3727","Gold 100 Kuruş of Murad V, Qustantiniyya, 1293, 1 H. 1997.65.3727","1997.65.3727","","1876","1876","Murad V","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.715","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type -","","","","","","22.0","7.13","","","2024-02-29T02:16:17Z"
"http://numismatics.org/collection/1997.65.3767","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 1 H. 1997.65.3767","1997.65.3767","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.725","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/1","","","","","","23.0","7.13","","","2024-02-29T02:19:43Z"
"http://numismatics.org/collection/1997.65.3768","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 3 H. 1997.65.3768","1997.65.3768","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.725","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/1","","","","","","23.0","7.12","","","2024-02-29T02:19:49Z"
"http://numismatics.org/collection/1997.65.3769","Gold 100 Kuruş of `Abdul Hamid II, Qustantiniyya, 1293, 6 H. 1997.65.3769","1997.65.3769","","1876","1909","Abdul Hamid II","","","Ottoman Empire","","","","100 Kuruş","Islamic","Coin","","","","","Gold","","Qustantiniyya","","","SE Europe","","","","KM.725","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","type 1/1","","","","","","22.0","7.16","","","2024-02-29T02:19:53Z"
