"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.69.5","Silver shekel of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.5","2010.69.5","","2","2","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6387||Sofaer 5(this coin)","Judea","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","14.28","","","2023-01-11T05:18:02Z"
"http://numismatics.org/collection/2010.69.19","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.19","2010.69.19","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||Sofaer 19(this coin)","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","16.0","1.72","https://numismatics.org/collectionimages/20002049/2010/2010.69.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.19.rev.width175.jpg","2023-01-11T05:18:02Z"
"http://numismatics.org/collection/2010.69.20","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.20","2010.69.20","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||Sofaer 20","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","16.0","2.51","https://numismatics.org/collectionimages/20002049/2010/2010.69.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.20.rev.width175.jpg","2023-01-11T05:18:02Z"
"http://numismatics.org/collection/2010.69.21","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.21","2010.69.21","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||Sofaer 21","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","17.0","1.7","https://numismatics.org/collectionimages/20002049/2010/2010.69.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.21.rev.width175.jpg","2023-01-11T05:18:02Z"
"http://numismatics.org/collection/2010.69.22","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.22","2010.69.22","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||Sofaer 22","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","16.5","2.17","https://numismatics.org/collectionimages/20002049/2010/2010.69.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.22.rev.width175.jpg","2023-01-11T05:18:02Z"
"http://numismatics.org/collection/2010.69.23","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.23","2010.69.23","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||Sofaer 23","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","18.0","2.34","https://numismatics.org/collectionimages/20002049/2010/2010.69.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.23.rev.width175.jpg","2023-01-11T05:18:02Z"
"http://numismatics.org/collection/2010.69.24","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.24","2010.69.24","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||Sofaer 24","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","17.0","2.29","https://numismatics.org/collectionimages/20002049/2010/2010.69.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.24.rev.width175.jpg","2023-01-11T05:18:03Z"
"http://numismatics.org/collection/2010.69.25","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.25","2010.69.25","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389c||Sofaer 25","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","17.0","2.18","https://numismatics.org/collectionimages/20002049/2010/2010.69.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.25.rev.width175.jpg","2023-01-11T05:18:03Z"
"http://numismatics.org/collection/2010.69.26","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.26","2010.69.26","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||Sofaer 26","Judea","","","","","","","Amphora with wide rim and two handles but overstruck on a coin of Agrippa I","","Vine leaf with small branch and tendril","","","","16.0","1.56","https://numismatics.org/collectionimages/20002049/2010/2010.69.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.26.rev.width175.jpg","2023-01-11T05:18:03Z"
"http://numismatics.org/collection/2010.69.27","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.27","2010.69.27","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389f||Sofaer 27","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","14.0","0.74","https://numismatics.org/collectionimages/20002049/2010/2010.69.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.27.rev.width175.jpg","2023-01-11T05:18:03Z"
"http://numismatics.org/collection/2010.69.28","Bronze prutah of 1st Jewish War, Jerusalem, AD 67 - AD 68. 2010.69.28","2010.69.28","","2","2","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389f||Sofaer 28","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","","1.09","https://numismatics.org/collectionimages/20002049/2010/2010.69.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.28.rev.width175.jpg","2023-01-11T05:18:03Z"
"http://numismatics.org/collection/2010.69.29","Silver shekel of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2010.69.29","2010.69.29","","3","3","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6390||Sofaer 29","Judea","","","","","","","Cup, the rim decorated with row of pellets; above it, date","","Stem with three pomegranates","","","","","14.25","https://numismatics.org/collectionimages/20002049/2010/2010.69.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.29.rev.width175.jpg","2023-01-11T05:18:03Z"
"http://numismatics.org/collection/2010.69.30","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2010.69.30","2010.69.30","","68","68","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6391||Sofaer 30","Judea","","","","","","","Cup, the rim decorated with row of pellets: above it, date","","Stem with three pomegranates","","","","","6.86","https://numismatics.org/collectionimages/20002049/2010/2010.69.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.30.rev.width175.jpg","2023-01-11T05:18:04Z"
"http://numismatics.org/collection/2010.69.31","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2010.69.31","2010.69.31","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||Sofaer 31","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","18.5","2.94","https://numismatics.org/collectionimages/20002049/2010/2010.69.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.31.rev.width175.jpg","2023-01-11T05:18:04Z"
"http://numismatics.org/collection/2010.69.32","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2010.69.32","2010.69.32","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||Sofaer 32","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","17.0","2.46","https://numismatics.org/collectionimages/20002049/2010/2010.69.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.32.rev.width175.jpg","2023-01-11T05:18:04Z"
"http://numismatics.org/collection/2010.69.33","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2010.69.33","2010.69.33","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||Sofaer 33","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","17.0","2.55","https://numismatics.org/collectionimages/20002049/2010/2010.69.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.33.rev.width175.jpg","2023-01-11T05:18:04Z"
"http://numismatics.org/collection/2010.69.34","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2010.69.34","2010.69.34","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||Sofaer 34","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","18.0","3.34","https://numismatics.org/collectionimages/20002049/2010/2010.69.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.34.rev.width175.jpg","2023-01-11T05:18:04Z"
"http://numismatics.org/collection/2010.69.35","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2010.69.35","2010.69.35","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||Sofaer 35","Judea","","","","","","","Amphora with wide rim and two handles","","Vine leaf with small branch and tendril","","","","17.0","2.44","https://numismatics.org/collectionimages/20002049/2010/2010.69.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.35.rev.width175.jpg","2023-01-11T05:18:04Z"
"http://numismatics.org/collection/2010.69.36","Silver shekel of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.36","2010.69.36","","4","4","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6393||Sofaer 36","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Stem with three pomegranates","","","","","14.37","https://numismatics.org/collectionimages/20002049/2010/2010.69.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.36.rev.width175.jpg","2023-01-11T05:18:05Z"
"http://numismatics.org/collection/2010.69.37","Silver shekel of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.37","2010.69.37","","4","4","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6393||Sofaer 37","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Stem with three pomegranates","","","","","14.17","https://numismatics.org/collectionimages/20002049/2010/2010.69.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.37.rev.width175.jpg","2023-01-11T05:18:05Z"
"http://numismatics.org/collection/2010.69.38","Silver 1/2 shekel of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.38","2010.69.38","","4","4","","1st Jewish War","","","","1/2 shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6394||Sofaer 38","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Stem with three pomegranates","","","","","6.56","https://numismatics.org/collectionimages/20002049/2010/2010.69.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.38.rev.width175.jpg","2023-01-11T05:18:05Z"
"http://numismatics.org/collection/2010.69.39","Bronze 1/2 of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.39","2010.69.39","","4","4","","1st Jewish War","","","","1/2","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6396||Sofaer 39","Judea","","","","","","","Palm tree with seven branches flanked by two baskets of dates","","Two bundles of lulav, myrtle,and willow,with ethrog","","","","","15.8","https://numismatics.org/collectionimages/20002049/2010/2010.69.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.39.rev.width175.jpg","2023-01-11T05:18:05Z"
"http://numismatics.org/collection/2010.69.43","Bronze 1/4 of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.43","2010.69.43","","4","4","","1st Jewish War","","","","1/4","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6397a||Sofaer 43","Judea","","","","","","","Ethrog","","Two bundles of lulav, myrtle, and willow","","","","22.0","7.95","","","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.69.45","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.45","2010.69.45","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 45","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","","7.62","https://numismatics.org/collectionimages/20002049/2010/2010.69.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.45.rev.width175.jpg","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.69.46","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.46","2010.69.46","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 46","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","20.0","5.53","","","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.69.47","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.47","2010.69.47","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 47","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","20.0","5.79","https://numismatics.org/collectionimages/20002049/2010/2010.69.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.69.47.rev.width175.jpg","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.69.48","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.48","2010.69.48","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 48","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","20.0","5.0","","","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.69.49","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.49","2010.69.49","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 49","Judea","","","","","","","Cup, the rim decorated with row of pellets","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","21.5","6.53","","","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.69.50","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.50","2010.69.50","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 50","Judea","","","","","","","Cup, the rim decorated with row of pellets; the last letter of the obv. inscription is located under the cup","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","21.0","5.3","","","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.69.51","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.51","2010.69.51","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 51","Judea","","","","","","","Cup, the rim decorated with row of pellets; inscription is retrograde","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","19.0","4.64","","","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/2010.69.52","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 2010.69.52","2010.69.52","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||Sofaer 52","Judea","","","","","","","Cup, the rim decorated with row of pellets; inscription is retrograde","","Bundle of lulav, myrtle, and willow between two ethrogs","","","","20.0","4.95","","","2023-01-11T05:18:06Z"
"http://numismatics.org/collection/1944.100.62994","Silver shekel of 1st Jewish War, Jerusalem, AD 68 - AD 69. 1944.100.62994","1944.100.62994","","3","3","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6390||SNGANS 6.444","Judea","","","","","","","A chalice.","","Three pomegranates/ [poppy seed blossoms] on stem.","","","12","22.6","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.62994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62994.rev.width175.jpg","2023-01-11T05:15:57Z"
"http://numismatics.org/collection/1944.100.62993","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1944.100.62993","1944.100.62993","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389d||SNGANS 6.442","Judea","","","","","","","amphora","","vine leaf with tendril","","","","","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.62993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62993.rev.width175.jpg","2023-01-11T05:16:06Z"
"http://numismatics.org/collection/1944.100.63002","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1944.100.63002","1944.100.63002","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6397||SNGANS 6.452","Judea","","","","","","","two lulavs","","ethrog","","","6","","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.63002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63002.rev.width175.jpg","2023-01-11T05:16:10Z"
"http://numismatics.org/collection/2000.7.130","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 2000.7.130","2000.7.130","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||SNGANS 6.448","Judea","","","","","","paleo-hebrew inscription","amphora","paleo-hebrew inscription","vine leaf with tendril","","","","20.0","2.76","https://numismatics.org/collectionimages/20002049/2000/2000.7.130.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.130.rev.width175.jpg","2023-01-11T05:16:13Z"
"http://numismatics.org/collection/1944.100.63001","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1944.100.63001","1944.100.63001","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6396||SNGANS 6.451","Judea","","","","","","","ethrog between two lulavs","","palm tree flanked by baskets of dates","","","12","25.0","14.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.63001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63001.rev.width175.jpg","2023-01-11T05:16:21Z"
"http://numismatics.org/collection/1924.999.189","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1924.999.189","1924.999.189","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389b||SNGANS 6.443","Judea","","","","","","","amphora","","vine leaf with tendril","","","","","1.6","https://numismatics.org/collectionimages/19001949/1924/1924.999.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.189.rev.width175.jpg","2023-01-11T05:16:31Z"
"http://numismatics.org/collection/1944.100.63005","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1944.100.63005","1944.100.63005","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||SNGANS 6.455","Judea","","","","","","","Lulav between two ethrogs","","chalice","","","12","","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.63005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63005.rev.width175.jpg","2023-01-11T05:16:45Z"
"http://numismatics.org/collection/1944.100.62997","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 1944.100.62997","1944.100.62997","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||SNGANS 6.447","Judea","","","","","","","amphora","","vine leaf with tendril","","","6","","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.62997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62997.rev.width175.jpg","2023-01-11T05:16:47Z"
"http://numismatics.org/collection/1923.150.211","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1923.150.211","1923.150.211","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||SNGANS 6.458","Judea","","","","","","","Lulav between two ethrogs","","chalice","","","12","","5.86","https://numismatics.org/collectionimages/19001949/1923/1923.150.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.211.rev.width175.jpg","2023-01-11T05:16:54Z"
"http://numismatics.org/collection/1999.32.139","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1999.32.139","1999.32.139","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||cf SNG.458","Judea","","","","","","","Lulav between two ethrogs","","chalice","","","","20.0","5.16","https://numismatics.org/collectionimages/19501999/1999/1999.32.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.139.rev.width175.jpg","2023-01-11T05:17:23Z"
"http://numismatics.org/collection/1999.32.140","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1999.32.140","1999.32.140","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||cf SNG.455-457","Judea","","","","","","","Lulav between two ethrogs","","chalice","","","","21.0","5.51","https://numismatics.org/collectionimages/19501999/1999/1999.32.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.140.rev.width175.jpg","2023-01-11T05:17:24Z"
"http://numismatics.org/collection/1944.100.63000","Silver shekel of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1944.100.63000","1944.100.63000","","4","4","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6393||SNGANS 6.450","Judea","","","","","","","chalice","","three pomegranates on stem","","","12","","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.63000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63000.rev.width175.jpg","2023-01-11T05:17:30Z"
"http://numismatics.org/collection/1980.109.85","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 1980.109.85","1980.109.85","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392","Judea","","","","","","","amphora","","vine leaf with tendril","","","","","2.31","https://numismatics.org/collectionimages/19501999/1980/1980.109.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.85.rev.width175.jpg","2023-01-11T05:14:19Z"
"http://numismatics.org/collection/1999.32.138","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1999.32.138","1999.32.138","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||cf SNG.455-457","Judea","","","","","","","Lulav between two ethrogs","","chalice","","","","21.0","6.23","https://numismatics.org/collectionimages/19501999/1999/1999.32.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.138.rev.width175.jpg","2023-01-11T05:14:24Z"
"http://numismatics.org/collection/1995.8.14","Bronze Coin of 1st Jewish War, Jerusalem, AD 67 - AD 68. 1995.8.14","1995.8.14","","2","2","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6389d","Judea","","","","","","","amphora","","vine leaf with tendril","","","","","2.04","https://numismatics.org/collectionimages/19501999/1995/1995.8.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.8.14.rev.width175.jpg","2023-01-11T05:14:26Z"
"http://numismatics.org/collection/1944.100.63008","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1944.100.63008","1944.100.63008","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||SNGANS 6.461","Judea","","","","","","","Lulav between two ethrogs","","chalice","","","10","","4.575","https://numismatics.org/collectionimages/19001949/1944/1944.100.63008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63008.rev.width175.jpg","2023-01-11T05:14:35Z"
"http://numismatics.org/collection/1999.32.79","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1999.32.79","1999.32.79","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||cf SNGANS.6.456","Judea","","","","","","Palaeo-Hebrew inscription","Lulav between two ethrogs","Palaeo-Hebrew inscription","chalice","","","12","","5.763","https://numismatics.org/collectionimages/19501999/1999/1999.32.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.79.rev.width175.jpg","2023-01-11T05:15:12Z"
"http://numismatics.org/collection/1999.32.80","Bronze Coin of 1st Jewish War, Jerusalem, AD 69 - AD 70. 1999.32.80","1999.32.80","","4","4","","1st Jewish War","","","","","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6398||cf SNGANS.6.460","Judea","","","","","","Palaeo-Hebrew inscription","Lulav between two ethrogs","Palaeo-Hebrew inscription","chalice","","","12","","4.46","https://numismatics.org/collectionimages/19501999/1999/1999.32.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.80.rev.width175.jpg","2023-01-11T05:15:12Z"
"http://numismatics.org/collection/1944.100.62998","Bronze prutah of 1st Jewish War, Jerusalem, AD 68 - AD 69. 1944.100.62998","1944.100.62998","","3","3","","1st Jewish War","","","","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6392||SNGANS 6.448","Judea","","","","","","","amphora","J","vine leaf with tendril","","","","","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62998.rev.width175.jpg","2023-01-11T05:15:23Z"
"http://numismatics.org/collection/1980.109.84","Silver shekel of 1st Jewish War, Jerusalem, AD 68 - AD 69. 1980.109.84","1980.109.84","","3","3","","1st Jewish War","","","","shekel","Greek","","","","","","Silver","Jerusalem","Coin","","","","","GBC 6390","Judea","","","","","","","chalice","","three pomegranates on stem","","","12","","14.22","https://numismatics.org/collectionimages/19501999/1980/1980.109.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.84.rev.width175.jpg","2023-01-11T05:15:24Z"
