"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.20.5","Gold Ashrafi of Ahmad Shah, Mashhad, 1168, 8 H. 1998.20.5","1998.20.5","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Ashrafi","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","KM.A639","","","","","","","","","","","","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1998/1998.20.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.20.5.rev.width175.jpg","2024-02-28T01:24:17Z"
"http://numismatics.org/collection/1998.20.6","Silver Rupee of Ahmad Shah, Uncertain, 1184, 23 H. 1998.20.6","1998.20.6","","1770","1771","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","2","21.0","","https://numismatics.org/collectionimages/19501999/1998/1998.20.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.20.6.rev.width175.jpg","2024-02-27T09:09:57Z"
"http://numismatics.org/collection/2017.18.24","Copper Alloy Fals of Durrani, Ghazna, 1800–1800. 2017.18.24","2017.18.24","","1800","1800","Durrani","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Afghanistan","","","","","","","","","","","","601","","","","","","","15.0","5.07","","","2024-02-29T05:06:20Z"
"http://numismatics.org/collection/1917.999.62","Silver Rupee of Mahmud Shah, Harat, 1223 H. 1917.999.62","1917.999.62","","1808","1809","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1223","","","11.53","","","2024-02-27T10:08:04Z"
"http://numismatics.org/collection/1919.60.45","Silver 1/2 Rupee of Shuja` al-Mulk, Ahmadshahi, 1255 H. 1919.60.45","1919.60.45","","1839","1840","Shuja` al-Mulk||Durrani","","","","","","","1/2 Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1255","","16.0","4.66","https://numismatics.org/collectionimages/19001949/1919/1919.60.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.45.rev.width175.jpg","2024-02-27T01:38:31Z"
"http://numismatics.org/collection/1978.199.1","Silver Rupee of Taymur Shah, Harat, 1211, 12211 H. 1978.199.1","1978.199.1","","1796","1797","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T07:34:52Z"
"http://numismatics.org/collection/1978.63.1","Copper Alloy Fals of Taymur Shah, Balkh, 1220 for 1202 H. 1978.63.1","1978.63.1","","1787","1788","Taymur Shah||Durrani","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Tukharistan","","","","Album.3103||KM.270||Val. p. 160, no. 1","","","","","","","","","sword","","","","","","","","","","2024-02-27T09:30:36Z"
"http://numismatics.org/collection/1919.999.45","Silver Rupee of Taymur Shah, Ahmadshahi, 1205, x H. 1919.999.45","1919.999.45","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:28:21Z"
"http://numismatics.org/collection/1917.215.3270","Copper Alloy Falus of Mahmud Shah, Harat, 1229 H. 1917.215.3270","1917.215.3270","","1813","1814","Mahmud Shah||Durrani","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Harat","","","Afghanistan||Khurasan Herat","","","","","","","","","","","","","durbar hall","","","","1229","","","","","","2024-02-27T03:50:05Z"
"http://numismatics.org/collection/1971.216.10","Silver Rupee of Zaman Shah, Harat, 1212 H. 1971.216.10","1971.216.10","","1797","1798","Zaman Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","PMC.853","","","","","","","","","","","","","1212","","","","","","2024-02-28T06:13:38Z"
"http://numismatics.org/collection/1971.216.11","Silver Rupee of Shah Zaman, Harat, 1214 H. 1971.216.11","1971.216.11","","1799","1800","Shah Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","PMC.853","","","","","","","","","","","","","1214","","","","","","2024-02-27T05:20:24Z"
"http://numismatics.org/collection/1971.216.17","Silver Rupee of Ayyub Shah, Kabul, 1236, 3 H. 1971.216.17","1971.216.17","","1820","1821","Ayyub Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.468||PMC XXIV, 1","","","","","","","","","","","","","","","23.0","10.461","https://numismatics.org/collectionimages/19501999/1971/1971.216.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.17.rev.width175.jpg","2024-02-28T07:55:20Z"
"http://numismatics.org/collection/1971.216.18","Silver Rupee of Ayyub Shah, Ahmadshahi, 1239 H. 1971.216.18","1971.216.18","","1823","1824","Ayyub Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1239","","24.0","10.102","","","2024-02-26T08:28:53Z"
"http://numismatics.org/collection/1971.216.278","Copper Alloy Fals of Taymur Shah, Balkh, 1220 for 1202 H. 1971.216.278","1971.216.278","","1787","1788","Taymur Shah||Durrani","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Tukharistan","","","","Album.3103","","","","","","","","","sword","","","","","","","","","","2024-02-28T04:14:35Z"
"http://numismatics.org/collection/1971.216.291","[BLANK]","1971.216.291","","1757","1763","Taymur Shah||Durrani","","","","","","","Fals","Islamic","Coin","","","","Struck","Copper Alloy","","Qandahar","","","Mashriq||Qandahar","","","","Album.3253","","","","","","","","","","","","","","","","","","","2024-02-26T07:24:19Z"
"http://numismatics.org/collection/1971.216.292","[BLANK]","1971.216.292","","1757","1763","Taymur Shah||Durrani","","","","","","","Fals","Islamic","Coin","","","","Struck","Copper Alloy","","Qandahar","","","Mashriq||Qandahar","","","","Album.3253","","","","","","","","","","","","","","","","","","","2024-02-26T07:45:49Z"
"http://numismatics.org/collection/1971.216.38","Silver Rupee of Mahmud Shah, Kabul, 1228, 5? H. 1971.216.38","1971.216.38","","1813","1813","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.462 (rev. as KM.465)||PMC.1139","","","","","","","","","","","","","","","23.0","10.69","https://numismatics.org/collectionimages/19501999/1971/1971.216.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.38.rev.width175.jpg","2024-02-26T04:41:02Z"
"http://numismatics.org/collection/1971.216.39","Silver Rupee of Mahmud Shah, Harat, 1230 H. 1971.216.39","1971.216.39","","1814","1815","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1230","","","11.35","","","2024-02-26T11:38:08Z"
"http://numismatics.org/collection/1971.216.40","Silver Rupee of Sahib al-Zaman, Kabul, 1257 H. 1971.216.40","1971.216.40","","1841","1842","Sahib al-Zaman||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.485","","","","","","","","","","","","","1257","","","9.25","","","2024-02-26T11:38:11Z"
"http://numismatics.org/collection/1971.216.5","Silver Rupee of Taymur Shah, Ahmadshahi, 1205, 19 H. 1971.216.5","1971.216.5","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T05:26:17Z"
"http://numismatics.org/collection/1965.333.3","Silver Rupee of Shuja` al-Mulk, Ahmadshahi, 1255 H. 1965.333.3","1965.333.3","","1839","1840","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1255","","22.0","9.071","https://numismatics.org/collectionimages/19501999/1965/1965.333.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.333.3.rev.width175.jpg","2024-02-27T06:47:34Z"
"http://numismatics.org/collection/1975.205.4","Silver Rupee of Shuja` al-Mulk, Kabul, 1255 H. 1975.205.4","1975.205.4","","1839","1840","Shuja` al-Mulk||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.483||LMC.1220","","","","","","","","","","","","","1255","","24.0","9.214","https://numismatics.org/collectionimages/19501999/1975/1975.205.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.205.4.rev.width175.jpg","2024-02-27T09:34:56Z"
"http://numismatics.org/collection/1975.205.7","Silver Rupee of Mahmud Shah, Ahmadshahi, 1222 H. 1975.205.7","1975.205.7","","1808","1808","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","1222","","19.0","14.67","https://numismatics.org/collectionimages/19501999/1975/1975.205.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.205.7.rev.width175.jpg","2024-02-26T12:53:55Z"
"http://numismatics.org/collection/1975.205.8","Silver Rupee of Mahmud Shah, Kabul, 1228, 5 H. 1975.205.8","1975.205.8","","1813","1813","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","KM.462||LMC.1136","","","","","","","","","","","","","","","24.0","11.43","https://numismatics.org/collectionimages/19501999/1975/1975.205.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.205.8.rev.width175.jpg","2024-02-26T07:14:38Z"
"http://numismatics.org/collection/1974.26.611","Gold Mohur of Ahmad Shah, Mashhad, [1168?] H. 1974.26.611","1974.26.611","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Mohur","Islamic","Coin","","","","","Gold","","","","","Mashriq||Khurasan Nishapur","","","","KM.639","","","","","","","","","","","","","","6","19.0","10.927","https://numismatics.org/collectionimages/19501999/1974/1974.26.611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.611.rev.width175.jpg","2024-02-26T12:34:36Z"
"http://numismatics.org/collection/1974.26.618","Silver Rupee of Ahmad Shah, Mashhad, [1168?] H. 1974.26.618","1974.26.618","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T12:24:04Z"
"http://numismatics.org/collection/1974.26.619","Silver Rupee of Ahmad Shah, Mashhad, [1169?], 9? H. 1974.26.619","1974.26.619","","1755","1756","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T06:03:08Z"
"http://numismatics.org/collection/1974.26.620","Silver Rupee of Ahmad Shah, Harat, 1168, 8 H. 1974.26.620","1974.26.620","","1754","1755","Ahmad Shah||Durrani","","","Qajars","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","KM.378","","","","","","","","","","","","","","","","","","","2024-02-26T06:03:05Z"
"http://numismatics.org/collection/1974.26.622","Silver Rupee of Taymur Shah, Ahmadshahi, xxxx, 2 [or 12] H. 1974.26.622","1974.26.622","","1775","1776","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Ahmadshahi","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:40:25Z"
"http://numismatics.org/collection/1974.26.631","Silver Rupee of Taymur Shah, Harat, 1203 H. 1974.26.631","1974.26.631","","1788","1789","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1203","","24.5","10.6","","","2024-02-26T07:12:10Z"
"http://numismatics.org/collection/1974.26.632","Silver Rupee of Taymur Shah, Harat, 1205 H. 1974.26.632","1974.26.632","","1790","1791","Taymur Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1205","","","","","","2024-02-26T10:23:09Z"
"http://numismatics.org/collection/1974.26.638","Gold Mohur of Shuja` al-Mulk, Kabul, 1222, 4 H. 1974.26.638","1974.26.638","","1807","1808","Shuja` al-Mulk||Durrani","","","","","","","Mohur","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","KM.459","","","","","","","","","","","","","","8","21.0","10.942","https://numismatics.org/collectionimages/19501999/1974/1974.26.638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.638.rev.width175.jpg","2024-02-27T10:02:09Z"
"http://numismatics.org/collection/1974.26.933","Silver Rupee of Mahmud Shah, Harat, 1220 H. 1974.26.933","1974.26.933","","1805","1806","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1220","","","11.48","","","2024-02-27T06:58:00Z"
"http://numismatics.org/collection/1974.26.934","Silver Rupee of Mahmud Shah, Harat, 1229 H. 1974.26.934","1974.26.934","","1813","1814","Mahmud Shah||Durrani","","","","","","","Rupee","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","1229","","","11.31","","","2024-02-28T03:05:23Z"
