"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.4134","Billon Coin, India, 750 - 1000. 1917.215.4134","1917.215.4134","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.624","","","2022-08-30T04:50:26Z"
"http://numismatics.org/collection/1917.215.4135","Billon Coin, India, 750 - 1000. 1917.215.4135","1917.215.4135","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.022","","","2022-08-30T04:50:26Z"
"http://numismatics.org/collection/1917.215.4136","Billon Coin, India, 750 - 1000. 1917.215.4136","1917.215.4136","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.239","","","2022-08-30T04:50:26Z"
"http://numismatics.org/collection/1917.215.4137","Billon Coin, India, 750 - 1000. 1917.215.4137","1917.215.4137","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.095","","","2022-08-30T04:50:26Z"
"http://numismatics.org/collection/1917.215.4138","Billon Coin, India, 750 - 1000. 1917.215.4138","1917.215.4138","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.914","","","2022-08-30T04:50:26Z"
"http://numismatics.org/collection/1917.215.4298","Bronze paysa of Ram Singh/Muhammad Akbar II, Būndi (India), 1831 - 1837. 1917.215.4298","1917.215.4298","","25","25","Ram Singh||Muhammad Akbar II","","","","Bundi||Rajputana||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 17a","","","","","","","","","","","","","","","","17.92","https://numismatics.org/collectionimages/19001949/1917/1917.215.4298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4298.rev.width175.jpg","2022-08-30T04:50:53Z"
"http://numismatics.org/collection/1921.54.1226","Bronze Coin, India, AD 300 - AD 500. 1921.54.1226","1921.54.1226","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 5","","","","","","","","","","","bull and shiva","","","","","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1226.rev.width175.jpg","2022-08-30T05:59:29Z"
"http://numismatics.org/collection/1921.54.1227","Bronze Coin, India, AD 300 - AD 500. 1921.54.1227","1921.54.1227","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","4.95","https://numismatics.org/collectionimages/19001949/1921/1921.54.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1227.rev.width175.jpg","2022-08-30T05:59:30Z"
"http://numismatics.org/collection/1921.54.1228","Bronze Coin, India, AD 300 - AD 500. 1921.54.1228","1921.54.1228","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 5","","","","","","","","","","","bull and shiva","","","","","5.206","https://numismatics.org/collectionimages/19001949/1921/1921.54.1228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1228.rev.width175.jpg","2022-08-30T05:59:30Z"
"http://numismatics.org/collection/1921.54.1229","Bronze Coin, India, AD 300 - AD 500. 1921.54.1229","1921.54.1229","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 5","","","","","","","","","","","bull and shiva","","","","","3.494","https://numismatics.org/collectionimages/19001949/1921/1921.54.1229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1229.rev.width175.jpg","2022-08-30T05:59:30Z"
"http://numismatics.org/collection/1921.54.1230","Bronze Coin, India, AD 300 - AD 500. 1921.54.1230","1921.54.1230","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 5","","","","","","","","","","","bull and shiva","","","","","5.095","https://numismatics.org/collectionimages/19001949/1921/1921.54.1230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1230.rev.width175.jpg","2022-08-30T05:59:30Z"
"http://numismatics.org/collection/1921.54.1231","Bronze Coin, India, AD 300 - AD 500. 1921.54.1231","1921.54.1231","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 6","","","","","","","","","","","bull and shiva","","","","","5.008","https://numismatics.org/collectionimages/19001949/1921/1921.54.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1231.rev.width175.jpg","2022-08-30T05:59:30Z"
"http://numismatics.org/collection/1921.54.1232","Bronze Coin, India, AD 300 - AD 500. 1921.54.1232","1921.54.1232","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 6","","","","","","","","","","","bull and shiva","","","","","4.737","https://numismatics.org/collectionimages/19001949/1921/1921.54.1232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1232.rev.width175.jpg","2022-08-30T05:59:31Z"
"http://numismatics.org/collection/1921.54.1233","Bronze Coin, India, AD 300 - AD 500. 1921.54.1233","1921.54.1233","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 3","","","","","","","","","","","bull and shiva","","","","","4.727","","https://numismatics.org/collectionimages/19001949/1921/1921.54.1233.rev.width175.jpg","2022-08-30T05:59:31Z"
"http://numismatics.org/collection/1921.54.1234","Bronze Coin, India, AD 300 - AD 500. 1921.54.1234","1921.54.1234","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 6","","","","","","","","","","","bull and shiva","","","","","4.183","https://numismatics.org/collectionimages/19001949/1921/1921.54.1234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1234.rev.width175.jpg","2022-08-30T05:59:31Z"
"http://numismatics.org/collection/1921.54.1235","Bronze Coin, India, AD 300 - AD 500. 1921.54.1235","1921.54.1235","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 6","","","","","","","","","","","bull and shiva","","","","","4.143","https://numismatics.org/collectionimages/19001949/1921/1921.54.1235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1235.rev.width175.jpg","2022-08-30T05:59:31Z"
"http://numismatics.org/collection/1921.54.1236","Bronze Coin, India, AD 300 - AD 500. 1921.54.1236","1921.54.1236","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","2.821","https://numismatics.org/collectionimages/19001949/1921/1921.54.1236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1236.rev.width175.jpg","2022-08-30T05:59:31Z"
"http://numismatics.org/collection/1921.54.1237","Bronze Coin, India, AD 300 - AD 500. 1921.54.1237","1921.54.1237","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","3.701","https://numismatics.org/collectionimages/19001949/1921/1921.54.1237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1237.rev.width175.jpg","2022-08-30T05:59:31Z"
"http://numismatics.org/collection/1921.54.1238","Bronze Coin, India, AD 300 - AD 500. 1921.54.1238","1921.54.1238","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 1","","","","","","","","","","","bull and shiva","","","","","3.968","https://numismatics.org/collectionimages/19001949/1921/1921.54.1238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1238.rev.width175.jpg","2022-08-30T05:59:32Z"
"http://numismatics.org/collection/1921.54.1239","Bronze Coin, India, AD 300 - AD 500. 1921.54.1239","1921.54.1239","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 6","","","","","","","","","","","bull and shiva","","","","","3.694","https://numismatics.org/collectionimages/19001949/1921/1921.54.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1239.rev.width175.jpg","2022-08-30T05:59:32Z"
"http://numismatics.org/collection/1921.54.1240","Bronze Coin, India, AD 300 - AD 500. 1921.54.1240","1921.54.1240","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","3.448","https://numismatics.org/collectionimages/19001949/1921/1921.54.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1240.rev.width175.jpg","2022-08-30T05:59:32Z"
"http://numismatics.org/collection/1921.54.1241","Bronze Coin, India, AD 300 - AD 500. 1921.54.1241","1921.54.1241","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","3.072","https://numismatics.org/collectionimages/19001949/1921/1921.54.1241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1241.rev.width175.jpg","2022-08-30T05:59:32Z"
"http://numismatics.org/collection/1921.54.1242","Bronze Coin, India, AD 300 - AD 500. 1921.54.1242","1921.54.1242","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","3.913","https://numismatics.org/collectionimages/19001949/1921/1921.54.1242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1242.rev.width175.jpg","2022-08-30T05:59:32Z"
"http://numismatics.org/collection/1921.54.1243","Bronze Coin, India, AD 300 - AD 500. 1921.54.1243","1921.54.1243","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","4.039","https://numismatics.org/collectionimages/19001949/1921/1921.54.1243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1243.rev.width175.jpg","2022-08-30T05:59:33Z"
"http://numismatics.org/collection/1921.54.1244","Bronze Coin, India, AD 300 - AD 500. 1921.54.1244","1921.54.1244","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","2.437","https://numismatics.org/collectionimages/19001949/1921/1921.54.1244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1244.rev.width175.jpg","2022-08-30T05:59:33Z"
"http://numismatics.org/collection/1921.54.1245","Bronze Coin, India, AD 300 - AD 500. 1921.54.1245","1921.54.1245","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","4.705","https://numismatics.org/collectionimages/19001949/1921/1921.54.1245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1245.rev.width175.jpg","2022-08-30T05:59:33Z"
"http://numismatics.org/collection/1921.54.1246","Bronze Coin, India, AD 300 - AD 500. 1921.54.1246","1921.54.1246","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","4.193","https://numismatics.org/collectionimages/19001949/1921/1921.54.1246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.1246.rev.width175.jpg","2022-08-30T05:59:33Z"
"http://numismatics.org/collection/1921.54.1379","Bronze paysa of Ram Singh/Muhammad Akbar II, Būndi (India), 1832 - 1837. 1921.54.1379","1921.54.1379","","26","26","Ram Singh||Muhammad Akbar II","","","","Bundi||Rajputana||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Būndi (India)","","","","India","","","","KM 17a","","","","","","","","","","","","","","","","17.32","","","2022-08-30T05:59:56Z"
"http://numismatics.org/collection/1946.93.2","Billon Coin, India, 750 - 1000. 1946.93.2","1946.93.2","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.026","","","2022-09-01T03:05:00Z"
"http://numismatics.org/collection/1946.93.3","Billon Coin, India, 750 - 1000. 1946.93.3","1946.93.3","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.137","","","2022-09-01T03:05:01Z"
"http://numismatics.org/collection/1944.100.66775","Silver Coin of Rana Hasti, India. 1944.100.66775","1944.100.66775","","","","Rana Hasti","","","","Rajputana","","","","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.66775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66775.rev.width175.jpg","2022-08-31T08:45:24Z"
"http://numismatics.org/collection/1944.100.66788","Bronze Coin, India, AD 300 - AD 500. 1944.100.66788","1944.100.66788","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","5.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.66788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66788.rev.width175.jpg","2022-08-31T08:45:27Z"
"http://numismatics.org/collection/1944.100.66789","Bronze Coin, India, AD 300 - AD 500. 1944.100.66789","1944.100.66789","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","5.04","","","2022-08-31T08:45:27Z"
"http://numismatics.org/collection/1944.100.66790","Bronze Coin, India, AD 300 - AD 500. 1944.100.66790","1944.100.66790","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.66790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66790.rev.width175.jpg","2022-08-31T08:45:28Z"
"http://numismatics.org/collection/1944.100.66791","Bronze Coin, India, AD 300 - AD 500. 1944.100.66791","1944.100.66791","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.66791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66791.rev.width175.jpg","2022-08-31T08:45:28Z"
"http://numismatics.org/collection/1944.100.66792","Bronze Coin, India, AD 300 - AD 500. 1944.100.66792","1944.100.66792","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.66792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66792.rev.width175.jpg","2022-08-31T08:45:28Z"
"http://numismatics.org/collection/1944.100.66793","Bronze Coin, India, AD 300 - AD 500. 1944.100.66793","1944.100.66793","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","1.623","https://numismatics.org/collectionimages/19001949/1944/1944.100.66793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66793.rev.width175.jpg","2022-08-31T08:45:28Z"
"http://numismatics.org/collection/1944.100.66794","Bronze Coin, India, AD 300 - AD 500. 1944.100.66794","1944.100.66794","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.66794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66794.rev.width175.jpg","2022-08-31T08:45:29Z"
"http://numismatics.org/collection/1944.100.66795","Bronze Coin, India, AD 300 - AD 500. 1944.100.66795","1944.100.66795","","300","500","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","bull and shiva","","","","","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.66795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66795.rev.width175.jpg","2022-08-31T08:45:29Z"
"http://numismatics.org/collection/1944.100.66796","Bronze Coin, India, 750 - 1000. 1944.100.66796","1944.100.66796","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","4.588","https://numismatics.org/collectionimages/19001949/1944/1944.100.66796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66796.rev.width175.jpg","2022-08-31T08:45:29Z"
"http://numismatics.org/collection/1944.100.66797","Bronze Coin, India, 750 - 1000. 1944.100.66797","1944.100.66797","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.513","https://numismatics.org/collectionimages/19001949/1944/1944.100.66797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66797.rev.width175.jpg","2022-08-31T08:45:29Z"
"http://numismatics.org/collection/1944.100.66798","Bronze Coin, India, 750 - 1000. 1944.100.66798","1944.100.66798","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.686","https://numismatics.org/collectionimages/19001949/1944/1944.100.66798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66798.rev.width175.jpg","2022-08-31T08:45:29Z"
"http://numismatics.org/collection/1944.100.66799","Bronze Coin, India, 750 - 1000. 1944.100.66799","1944.100.66799","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.103","https://numismatics.org/collectionimages/19001949/1944/1944.100.66799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66799.rev.width175.jpg","2022-08-31T08:45:30Z"
"http://numismatics.org/collection/1944.100.66800","Bronze Coin, India, 750 - 1000. 1944.100.66800","1944.100.66800","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.314","","","2022-08-31T08:45:31Z"
"http://numismatics.org/collection/1944.100.66801","Bronze Coin, India, 750 - 1000. 1944.100.66801","1944.100.66801","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.66801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66801.rev.width175.jpg","2022-08-31T08:45:31Z"
"http://numismatics.org/collection/1944.100.66802","Bronze Coin, India, 750 - 1000. 1944.100.66802","1944.100.66802","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","4.667","https://numismatics.org/collectionimages/19001949/1944/1944.100.66802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66802.rev.width175.jpg","2022-08-31T08:45:31Z"
"http://numismatics.org/collection/1944.100.66803","Bronze Coin, India, 750 - 1000. 1944.100.66803","1944.100.66803","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.66803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66803.rev.width175.jpg","2022-08-31T08:45:31Z"
"http://numismatics.org/collection/1944.100.66804","Bronze Coin, India, 750 - 1000. 1944.100.66804","1944.100.66804","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","4.213","https://numismatics.org/collectionimages/19001949/1944/1944.100.66804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66804.rev.width175.jpg","2022-08-31T08:45:31Z"
"http://numismatics.org/collection/1944.100.66805","Bronze Coin, India, 750 - 1000. 1944.100.66805","1944.100.66805","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","4.156","https://numismatics.org/collectionimages/19001949/1944/1944.100.66805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66805.rev.width175.jpg","2022-08-31T08:45:32Z"
"http://numismatics.org/collection/1944.100.66806","Bronze Coin, India, 750 - 1000. 1944.100.66806","1944.100.66806","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","","","","","","","","","","","","fire altar","","","","","4.432","https://numismatics.org/collectionimages/19001949/1944/1944.100.66806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66806.rev.width175.jpg","2022-08-31T08:45:32Z"
"http://numismatics.org/collection/1944.100.66807","Bronze Coin, India, 750 - 1000. 1944.100.66807","1944.100.66807","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.131","https://numismatics.org/collectionimages/19001949/1944/1944.100.66807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66807.rev.width175.jpg","2022-08-31T08:45:32Z"
"http://numismatics.org/collection/1944.100.66808","Bronze Coin, India, 750 - 1000. 1944.100.66808","1944.100.66808","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.526","https://numismatics.org/collectionimages/19001949/1944/1944.100.66808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66808.rev.width175.jpg","2022-08-31T08:45:32Z"
"http://numismatics.org/collection/1944.100.66809","Bronze Coin, India, 750 - 1000. 1944.100.66809","1944.100.66809","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","3.985","https://numismatics.org/collectionimages/19001949/1944/1944.100.66809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66809.rev.width175.jpg","2022-08-31T08:45:32Z"
"http://numismatics.org/collection/1944.100.66810","Bronze Coin, India, 750 - 1000. 1944.100.66810","1944.100.66810","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.194","https://numismatics.org/collectionimages/19001949/1944/1944.100.66810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66810.rev.width175.jpg","2022-08-31T08:45:33Z"
"http://numismatics.org/collection/1944.100.66811","Bronze Coin, India, 750 - 1000. 1944.100.66811","1944.100.66811","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.66811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66811.rev.width175.jpg","2022-08-31T08:45:33Z"
"http://numismatics.org/collection/1944.100.66812","Bronze Coin, India, 750 - 1000. 1944.100.66812","1944.100.66812","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","C VI 8","","","","","","","","","","","fire altar","","","","","4.143","https://numismatics.org/collectionimages/19001949/1944/1944.100.66812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66812.rev.width175.jpg","2022-08-31T08:45:33Z"
"http://numismatics.org/collection/1944.100.66813","Billon Coin, India, 750 - 1000. 1944.100.66813","1944.100.66813","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.04","","","2022-08-31T08:45:34Z"
"http://numismatics.org/collection/1944.100.66814","Billon Coin, India, 750 - 1000. 1944.100.66814","1944.100.66814","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","","","","2022-08-31T08:45:34Z"
"http://numismatics.org/collection/1944.100.66815","Billon Coin, India, 750 - 1000. 1944.100.66815","1944.100.66815","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.763","https://numismatics.org/collectionimages/19001949/1944/1944.100.66815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66815.rev.width175.jpg","2022-08-31T08:45:34Z"
"http://numismatics.org/collection/1944.100.66816","Billon Coin, India, 750 - 1000. 1944.100.66816","1944.100.66816","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.66816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66816.rev.width175.jpg","2022-08-31T08:45:34Z"
"http://numismatics.org/collection/1944.100.66817","Billon Coin, India, 750 - 1000. 1944.100.66817","1944.100.66817","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","3.9","","","2022-08-31T08:45:35Z"
"http://numismatics.org/collection/1944.100.66818","Billon Coin, India, 750 - 1000. 1944.100.66818","1944.100.66818","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.083","","","2022-08-31T08:45:35Z"
"http://numismatics.org/collection/1944.100.66819","Billon Coin, India, 750 - 1000. 1944.100.66819","1944.100.66819","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.067","","","2022-08-31T08:45:35Z"
"http://numismatics.org/collection/1937.178.267","Billon Coin, India, 750 - 1000. 1937.178.267","1937.178.267","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.045","","","2022-08-30T08:16:54Z"
"http://numismatics.org/collection/1956.163.842","Billon Coin, India, 750 - 1000. 1956.163.842","1956.163.842","","750","1000","","","","","Rajputana","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","C VI 7||Cunningham VI 7","","","","","","","","","","","fire altar","","","","","4.228","","","2022-09-01T06:53:04Z"
