"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.42709","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42709","1944.100.42709","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.93","Mysia","","","","","","","dog l., tunny below","","4 part incuse square","","","","7.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.42709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42709.rev.width175.jpg","2023-05-24T03:37:45Z"
"http://numismatics.org/collection/1977.158.29","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1977.158.29","1977.158.29","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.6","Mysia","","","","","","","Tunny hd., tail with spikes below","","4 part incuse square","","","","10.0","1.32","https://numismatics.org/collectionimages/19501999/1977/1977.158.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.29.rev.width175.jpg","2023-05-24T03:38:10Z"
"http://numismatics.org/collection/1944.100.42700","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42700","1944.100.42700","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.41","Mysia","","","","","","","lion forepart r. devouring prey, tunny r.","","4 part incuse square","","","","10.0","1.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.42700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42700.rev.width175.jpg","2023-05-24T03:38:56Z"
"http://numismatics.org/collection/1972.184.39","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1972.184.39","1972.184.39","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","SNGBYB 924||v Fritze.6","Mysia","","","","","","","Tunny hd., tail with spikes below","","4 part incuse square","","","","10.0","1.35","https://numismatics.org/collectionimages/19501999/1972/1972.184.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.39.rev.width175.jpg","2023-05-24T03:39:32Z"
"http://numismatics.org/collection/1958.33.11","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1958.33.11","1958.33.11","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.7","Mysia","","","","","","","Tunny hd., tunny below","","4 part incuse square","","","","10.0","1.349","https://numismatics.org/collectionimages/19501999/1958/1958.33.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.33.11.rev.width175.jpg","2023-05-24T03:39:45Z"
"http://numismatics.org/collection/1977.158.4","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1977.158.4","1977.158.4","","-550","-475","","","","","Athena","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.64","Mysia","","","","","","","Athena hd.l., in Corinthian helmet; tunny r.","","4 part incuse square","","","","7.0","1.32","https://numismatics.org/collectionimages/19501999/1977/1977.158.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.4.rev.width175.jpg","2023-05-24T03:36:19Z"
"http://numismatics.org/collection/1944.100.42694","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1944.100.42694","1944.100.42694","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.25","Mysia","","","","","","","harpa, tunny below","","4 part incuse square","","","","7.0","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.42694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42694.rev.width175.jpg","2023-05-24T03:36:24Z"
"http://numismatics.org/collection/1944.100.42704","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1944.100.42704","1944.100.42704","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.60","Mysia","","","","","","","winged bull forepart, tunny r.","","4 part incuse square","","","","7.0","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.42704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42704.rev.width175.jpg","2023-05-24T03:36:24Z"
"http://numismatics.org/collection/1974.53.1","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1974.53.1","1974.53.1","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","SNGBYB 925||v Fritze.33","Mysia","","","","","","","winged tunny","","4 part incuse square","","","","8.0","1.31","https://numismatics.org/collectionimages/19501999/1974/1974.53.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.1.rev.width175.jpg","2023-05-24T03:36:42Z"
"http://numismatics.org/collection/1949.68.3","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1949.68.3","1949.68.3","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.112","Mysia","","","","","","","man kneeling l., tunny l.","","4 part incuse square","","","","7.0","1.32","https://numismatics.org/collectionimages/19001949/1949/1949.68.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.68.3.rev.width175.jpg","2023-05-24T03:36:49Z"
"http://numismatics.org/collection/1977.158.842","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1977.158.842","1977.158.842","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.48","Mysia","","","","","","","goat's head l., tunny r.","","4 part incuse square","","","","10.0","1.32","https://numismatics.org/collectionimages/19501999/1977/1977.158.842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.842.rev.width175.jpg","2023-05-24T03:37:08Z"
"http://numismatics.org/collection/1955.54.372","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1955.54.372","1955.54.372","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.59","Mysia","","","","","","","Pegasus forepart l., tunny below","","4 part incuse square","","","","7.0","1.48","https://numismatics.org/collectionimages/19501999/1955/1955.54.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.372.rev.width175.jpg","2023-05-24T03:37:16Z"
"http://numismatics.org/collection/1977.158.27","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1977.158.27","1977.158.27","","-550","-475","","","","","Gorgon","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.129","Mysia","","","","","","","gorgoneion, tunny below","","4 part incuse square","","","","8.0","1.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.27.rev.width175.jpg","2023-05-24T03:34:25Z"
"http://numismatics.org/collection/1985.25.2","Billon 1/12 stater, uncertain, 500 BC - 480 BC. 1985.25.2","1985.25.2","","-500","-480","","","","","","1/12 stater","Greek","","","","","","Billon","uncertain","Coin","","","","","","Lesbos","","","","","","","Female head l.","","Lion head within incuse square","","","","8.0","0.95","https://numismatics.org/collectionimages/19501999/1985/1985.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.25.2.rev.width175.jpg","2022-09-02T07:42:46Z"
"http://numismatics.org/collection/1985.41.5","Silver 1/12 stater, Sardes, 420 BC - 340 BC. 1985.41.5","1985.41.5","","-420","-340","","","","","","1/12 stater","Greek","","","","","","Silver","Sardes","Coin","","","","","Carr Type IV","Lydia","","","","","","","Bearded, crowned fig., kneel./run. r., w/dagger and bow.","","Incuse","","","","4.0","0.22","https://numismatics.org/collectionimages/19501999/1985/1985.41.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.41.5.rev.width175.jpg","2022-09-02T07:44:24Z"
"http://numismatics.org/collection/1977.158.85","Electrum 1/12 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1977.158.85","1977.158.85","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","Asia Minor or Macedonia","","","","","","","Raised swastika-like square","","Quadripartite incuse square","","","","","1.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.85.rev.width175.jpg","2022-09-02T04:10:47Z"
"http://numismatics.org/collection/1977.158.90","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.90","1977.158.90","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","","Asia Minor","","","","","","","Rosette","","Mill sail incuse","","","","","1.28","https://numismatics.org/collectionimages/19501999/1977/1977.158.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.90.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.92","Electrum 1/12 stater, Asia Minor, 600 BC - 550 BC. 1977.158.92","1977.158.92","","-600","-550","","","","","Flora","1/12 stater","Greek","","","","","","Electrum","","Coin","","","","","Rosen 321||von Aulock 1785","Asia Minor","","","","","","","Bull’s head l.","","Floral pattern of four pellets around central pellet, in incuse square","","","","","1.38","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.92.rev.width175.jpg","2022-09-02T04:10:49Z"
"http://numismatics.org/collection/1977.158.120","Electrum 1/12 stater, Sardes, 600 BC - 560 BC. 1977.158.120","1977.158.120","","-600","-560","","","","","","1/12 stater","Greek","","","","","","Electrum","Sardes","Coin","","","","","","Lydia","","","","","","","Lion's head r.","","Incuse punch","","","","","1.17","https://numismatics.org/collectionimages/19501999/1977/1977.158.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.120.rev.width175.jpg","2022-09-02T04:07:01Z"
"http://numismatics.org/collection/1977.158.123","Electrum 1/12 stater, Phocaea, 600 BC - 500 BC. 1977.158.123","1977.158.123","","-600","-500","","","","","","1/12 stater","Greek","","","","","","Electrum","Phocaea","Coin","","","","","","Ionia","","","","","","","Seal's head l.","","Irregular incuse square","","","","","1.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.123.rev.width175.jpg","2022-09-02T04:07:06Z"
"http://numismatics.org/collection/1977.158.324","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1977.158.324","1977.158.324","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.31","https://numismatics.org/collectionimages/19501999/1977/1977.158.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.324.rev.width175.jpg","2022-09-02T04:08:34Z"
"http://numismatics.org/collection/1977.158.325","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1977.158.325","1977.158.325","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite incuse","","","","9.0","1.34","https://numismatics.org/collectionimages/19501999/1977/1977.158.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.325.rev.width175.jpg","2022-09-02T04:08:34Z"
"http://numismatics.org/collection/1977.158.362","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1977.158.362","1977.158.362","","-530","-496","","","","","","1/12 stater","Greek","","","","","","Silver","Phocaea","Coin","","","","","","Ionia","","","","","","","Giffin head l., seal behind","","Quadripartite incuse square","","","","","1.58","https://numismatics.org/collectionimages/19501999/1977/1977.158.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.362.rev.width175.jpg","2022-09-02T04:08:41Z"
"http://numismatics.org/collection/1983.51.418","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1983.51.418","1983.51.418","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.23","https://numismatics.org/collectionimages/19501999/1983/1983.51.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.418.rev.width175.jpg","2022-09-02T06:28:48Z"
"http://numismatics.org/collection/1983.51.420","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1983.51.420","1983.51.420","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","8.0","1.3","https://numismatics.org/collectionimages/19501999/1983/1983.51.420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.420.rev.width175.jpg","2022-09-02T06:28:48Z"
"http://numismatics.org/collection/1983.51.421","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1983.51.421","1983.51.421","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.23","https://numismatics.org/collectionimages/19501999/1983/1983.51.421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.421.rev.width175.jpg","2022-09-02T06:28:49Z"
"http://numismatics.org/collection/1983.51.422","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1983.51.422","1983.51.422","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.22","https://numismatics.org/collectionimages/19501999/1983/1983.51.422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.422.rev.width175.jpg","2022-09-02T06:28:49Z"
"http://numismatics.org/collection/1983.51.423","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1983.51.423","1983.51.423","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.22","https://numismatics.org/collectionimages/19501999/1983/1983.51.423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.423.rev.width175.jpg","2022-09-02T06:28:49Z"
"http://numismatics.org/collection/1986.78.1016","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1986.78.1016","1986.78.1016","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","10.0","1.36","https://numismatics.org/collectionimages/19501999/1986/1986.78.1016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1016.rev.width175.jpg","2022-09-20T03:27:11Z"
"http://numismatics.org/collection/1986.78.1017","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 1986.78.1017","1986.78.1017","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","","1.31","https://numismatics.org/collectionimages/19501999/1986/1986.78.1017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1017.rev.width175.jpg","2022-09-20T03:27:11Z"
"http://numismatics.org/collection/1955.54.374","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1955.54.374","1955.54.374","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.82","Mysia","","","","","","","lion's scalp facing, tunny below","","4 part incuse square","","","","8.0","1.34","https://numismatics.org/collectionimages/19501999/1955/1955.54.374.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.374.rev.width175.jpg","2023-05-24T03:40:32Z"
"http://numismatics.org/collection/1977.158.45","Electrum 1/12 stater, Cyzicus, 550 BC - 475 BC. 1977.158.45","1977.158.45","","-550","-475","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.42","Mysia","","","","","","","lion l., tunny below","","4 part incuse square","","","","10.0","1.84","https://numismatics.org/collectionimages/19501999/1977/1977.158.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.45.rev.width175.jpg","2023-05-24T03:40:57Z"
"http://numismatics.org/collection/1977.158.38","Electrum 1/12 stater, Cyzicus, 600 BC - 550 BC. 1977.158.38","1977.158.38","","-600","-550","","","","","","1/12 stater","Greek","","","","","","Electrum","Cyzicus","Coin","","","","","v Fritze.15v","Mysia","","","","","","","two Tunnies","","4 part incuse square","","","","10.0","1.31","https://numismatics.org/collectionimages/19501999/1977/1977.158.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.38.rev.width175.jpg","2023-05-24T03:41:22Z"
"http://numismatics.org/collection/2013.10.1","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.1","2013.10.1","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","11.0","1.226","https://numismatics.org/collectionimages/20002049/2013/2013.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.1.rev.width175.jpg","2022-09-21T02:54:08Z"
"http://numismatics.org/collection/2013.10.10","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.10","2013.10.10","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.212","https://numismatics.org/collectionimages/20002049/2013/2013.10.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.10.rev.width175.jpg","2022-09-21T02:54:08Z"
"http://numismatics.org/collection/2013.10.11","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.11","2013.10.11","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","8.9","1.295","https://numismatics.org/collectionimages/20002049/2013/2013.10.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.11.rev.width175.jpg","2022-09-21T02:54:08Z"
"http://numismatics.org/collection/2013.10.12","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.12","2013.10.12","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.3","1.316","https://numismatics.org/collectionimages/20002049/2013/2013.10.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.12.rev.width175.jpg","2022-09-21T02:54:09Z"
"http://numismatics.org/collection/2013.10.13","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.13","2013.10.13","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","10.0","1.227","https://numismatics.org/collectionimages/20002049/2013/2013.10.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.13.rev.width175.jpg","2022-09-21T02:54:09Z"
"http://numismatics.org/collection/2013.10.14","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.14","2013.10.14","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","10.0","1.271","https://numismatics.org/collectionimages/20002049/2013/2013.10.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.14.rev.width175.jpg","2022-09-21T02:54:09Z"
"http://numismatics.org/collection/2013.10.15","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.15","2013.10.15","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.5","1.093","https://numismatics.org/collectionimages/20002049/2013/2013.10.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.15.rev.width175.jpg","2022-09-21T02:54:09Z"
"http://numismatics.org/collection/2013.10.16","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.16","2013.10.16","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.3","1.87","https://numismatics.org/collectionimages/20002049/2013/2013.10.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.16.rev.width175.jpg","2022-09-21T02:54:09Z"
"http://numismatics.org/collection/2013.10.17","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.17","2013.10.17","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.2","1.222","https://numismatics.org/collectionimages/20002049/2013/2013.10.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.17.rev.width175.jpg","2022-09-21T02:54:09Z"
"http://numismatics.org/collection/2013.10.18","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.18","2013.10.18","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.0","1.175","https://numismatics.org/collectionimages/20002049/2013/2013.10.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.18.rev.width175.jpg","2022-09-21T02:54:09Z"
"http://numismatics.org/collection/2013.10.19","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.19","2013.10.19","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","10.0","1.368","https://numismatics.org/collectionimages/20002049/2013/2013.10.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.19.rev.width175.jpg","2022-09-21T02:54:10Z"
"http://numismatics.org/collection/2013.10.2","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.2","2013.10.2","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","11.8","1.223","https://numismatics.org/collectionimages/20002049/2013/2013.10.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.2.rev.width175.jpg","2022-09-21T02:54:10Z"
"http://numismatics.org/collection/2013.10.20","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.20","2013.10.20","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","8.9","0.955","https://numismatics.org/collectionimages/20002049/2013/2013.10.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.20.rev.width175.jpg","2022-09-21T02:54:10Z"
"http://numismatics.org/collection/2013.10.21","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.21","2013.10.21","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.2","1.316","https://numismatics.org/collectionimages/20002049/2013/2013.10.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.21.rev.width175.jpg","2022-09-21T02:54:10Z"
"http://numismatics.org/collection/2013.10.22","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.22","2013.10.22","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","9.8","1.246","https://numismatics.org/collectionimages/20002049/2013/2013.10.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.22.rev.width175.jpg","2022-09-21T02:54:10Z"
"http://numismatics.org/collection/2013.10.3","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.3","2013.10.3","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","11.1","1.142","https://numismatics.org/collectionimages/20002049/2013/2013.10.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.3.rev.width175.jpg","2022-09-21T02:54:11Z"
"http://numismatics.org/collection/2013.10.4","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.4","2013.10.4","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","11.0","1.106","https://numismatics.org/collectionimages/20002049/2013/2013.10.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.4.rev.width175.jpg","2022-09-21T02:54:11Z"
"http://numismatics.org/collection/2013.10.5","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.5","2013.10.5","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","11.0","1.279","https://numismatics.org/collectionimages/20002049/2013/2013.10.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.5.rev.width175.jpg","2022-09-21T02:54:11Z"
"http://numismatics.org/collection/2013.10.6","Silver 1/12 stater, Phocaea, 530 BC - 496 BC. 2013.10.6","2013.10.6","","-530","-496","","","","","","1/12 stater","Greek","","","","","Struck","Silver","Phocaea","Coin","","","","","Cahn 1998.Ionische.Damen","Ionia","","","","","","","Female head left","","Quadripartite inscuse","","","","10.2","1.282","https://numismatics.org/collectionimages/20002049/2013/2013.10.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.10.6.rev.width175.jpg","2022-09-21T02:54:11Z"
