"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.1279","Gold Dinar of al-`Aziz, Filastin, 375 H. 1917.215.1279","1917.215.1279","","985","986","al-`Aziz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","375","","22.5","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1279.rev.width175.jpg","2024-02-26T06:42:05Z"
"http://numismatics.org/collection/1917.215.1285","Gold Dinar of al-Zahir, Sur, 424 H. 1917.215.1285","1917.215.1285","","1032","1033","al-Zahir||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","","","","","","","","","","3 marg","","3 marg","","424","","21.5","4.211","https://numismatics.org/collectionimages/19001949/1917/1917.215.1285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1285.rev.width175.jpg","2024-02-27T10:15:36Z"
"http://numismatics.org/collection/1917.215.1286","Gold Dinar of al-Mustansir, Sur, 443 H. 1917.215.1286","1917.215.1286","","1051","1052","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","","","","","","","","","","","","","","","","","","443","","21.0","4.032","https://numismatics.org/collectionimages/19001949/1917/1917.215.1286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1286.rev.width175.jpg","2024-02-27T11:04:28Z"
"http://numismatics.org/collection/1917.215.13","Gold Dinar of temp. al-Mansur, Uncertain, 156 H. 1917.215.13","1917.215.13","","772","773","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212","","","","","","","","","","","point after L of rasul","","156","2","19.0","4.241","","","2024-02-28T06:56:16Z"
"http://numismatics.org/collection/1917.215.1313","Gold Dinar of `Ali b. al-Ikhshid, Misr, 351 H. 1917.215.1313","1917.215.1313","","962","963","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Bacharach.92.MG351a","","","","","","","","","","","","","351","","21.0","4.361","https://numismatics.org/collectionimages/19001949/1917/1917.215.1313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1313.rev.width175.jpg","2024-02-28T10:25:29Z"
"http://numismatics.org/collection/1917.215.1314","Gold Dinar of al-Mu`izz, Misr, 364 H. 1917.215.1314","1917.215.1314","","974","975","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","364","","21.0","3.997","https://numismatics.org/collectionimages/19001949/1917/1917.215.1314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1314.rev.width175.jpg","2024-02-26T12:38:40Z"
"http://numismatics.org/collection/1917.215.1315","Gold Dinar of al-Hakim, Misr, 392 H. 1917.215.1315","1917.215.1315","","1001","1002","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","392","3","22.0","4.206","https://numismatics.org/collectionimages/19001949/1917/1917.215.1315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1315.rev.width175.jpg","2024-02-27T05:29:29Z"
"http://numismatics.org/collection/1917.215.1316","Gold Dinar of al-Hakim, Misr, 403 H. 1917.215.1316","1917.215.1316","","1012","1013","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","403","","22.0","3.709","https://numismatics.org/collectionimages/19001949/1917/1917.215.1316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1316.rev.width175.jpg","2024-02-27T03:31:21Z"
"http://numismatics.org/collection/1917.215.1317","Gold Dinar of al-Hakim, Misr, 407 H. 1917.215.1317","1917.215.1317","","1016","1017","al-Hakim bi-Amr Allah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","407","","23.0","","","","2024-02-27T10:57:33Z"
"http://numismatics.org/collection/1917.215.1318","Gold Dinar of al-Zahir, Misr, 422 H. 1917.215.1318","1917.215.1318","","1030","1031","al-Zahir||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","422","","21.5","4.143","https://numismatics.org/collectionimages/19001949/1917/1917.215.1318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1318.rev.width175.jpg","2024-02-27T08:24:23Z"
"http://numismatics.org/collection/1917.215.1319","Gold Dinar of al-Mustansir, Misr, 434 H. 1917.215.1319","1917.215.1319","","1042","1043","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","434","","23.0","4.116","","","2024-02-28T08:27:45Z"
"http://numismatics.org/collection/1917.215.1320","Gold Dinar of al-Mustansir, Misr, 440 H. 1917.215.1320","1917.215.1320","","1048","1049","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","440","","22.0","4.209","https://numismatics.org/collectionimages/19001949/1917/1917.215.1320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1320.rev.width175.jpg","2024-02-28T08:27:42Z"
"http://numismatics.org/collection/1917.215.1321","Gold Dinar of al-Mustansir, Misr, 444 H. 1917.215.1321","1917.215.1321","","1052","1053","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","444","","21.0","3.78","https://numismatics.org/collectionimages/19001949/1917/1917.215.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1321.rev.width175.jpg","2024-02-26T01:19:49Z"
"http://numismatics.org/collection/1917.215.1322","Gold Dinar of al-Mustansir, Misr, 447 H. 1917.215.1322","1917.215.1322","","1055","1056","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","447","","21.5","4.034","https://numismatics.org/collectionimages/19001949/1917/1917.215.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1322.rev.width175.jpg","2024-02-26T05:54:31Z"
"http://numismatics.org/collection/1917.215.1323","Gold Dinar of al-Mustansir, Misr, 450 H. 1917.215.1323","1917.215.1323","","1058","1059","al-Mustansir billah||Fatimid","","","Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","450","","22.0","4.086","https://numismatics.org/collectionimages/19001949/1917/1917.215.1323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1323.rev.width175.jpg","2024-02-26T10:39:04Z"
"http://numismatics.org/collection/1917.215.1325","Gold Dinar of al-Hafiz, Misr, 529 H. 1917.215.1325","1917.215.1325","","1134","1135","al-Hafiz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","529","","21.0","3.917","https://numismatics.org/collectionimages/19001949/1917/1917.215.1325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1325.rev.width175.jpg","2024-02-28T03:19:22Z"
"http://numismatics.org/collection/1917.215.1326","Gold Dinar of al-Hafiz, Misr, 529 H. 1917.215.1326","1917.215.1326","","1134","1135","al-Hafiz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","529","","21.0","3.978","https://numismatics.org/collectionimages/19001949/1917/1917.215.1326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1326.rev.width175.jpg","2024-02-28T09:03:04Z"
"http://numismatics.org/collection/1917.215.1331","Gold Dinar of al-`Aziz `Uthman, al-Qahira, 590 H. 1917.215.1331","1917.215.1331","","1193","1194","al-`Aziz `Uthman||Ayyubids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","590","11","21.0","3.967","https://numismatics.org/collectionimages/19001949/1917/1917.215.1331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1331.rev.width175.jpg","2024-02-28T12:15:45Z"
"http://numismatics.org/collection/1917.215.1334","Gold Dinar of al-Kamil, al-Qahira, 618 H. 1917.215.1334","1917.215.1334","","1221","1222","al-Kamil Muhammad I ibn al-'Adil I||al-Nasir||Ayyubids","","","Ayyubids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","618","","","4.348","https://numismatics.org/collectionimages/19001949/1917/1917.215.1334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1334.rev.width175.jpg","2024-02-26T10:51:29Z"
"http://numismatics.org/collection/1917.215.1342","Gold Dinar of al-Kamil, Misr, 624 H. 1917.215.1342","1917.215.1342","","1226","1227","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","624","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1342.rev.width175.jpg","2024-02-27T09:18:33Z"
"http://numismatics.org/collection/1917.215.1343","Gold Dinar of al-Kamil, al-Qahira, 629 H. 1917.215.1343","1917.215.1343","","1231","1232","al-Kamil Muhammad I ibn al-'Adil I||al-Mustansir billah||Ayyubids","","","Ayyubids||Fatimids","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","629","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1343.rev.width175.jpg","2024-02-27T01:31:06Z"
"http://numismatics.org/collection/1917.215.1346","Gold Dinar of al-Amir, al-Iskandariyya, 510 H. 1917.215.1346","1917.215.1346","","1116","1117","al-Amir||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","510","","22.0","4.207","https://numismatics.org/collectionimages/19001949/1917/1917.215.1346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1346.rev.width175.jpg","2024-02-28T08:15:38Z"
"http://numismatics.org/collection/1917.215.1347","Gold Dinar of al-Hafiz, al-Iskandariyya, 539 H. 1917.215.1347","1917.215.1347","","1144","1145","al-Hafiz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","539","","22.5","4.752","https://numismatics.org/collectionimages/19001949/1917/1917.215.1347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1347.rev.width175.jpg","2024-02-26T10:41:38Z"
"http://numismatics.org/collection/1917.215.1348","Gold Dinar of al-`Adil, al-Iskandariyya, xxx H. 1917.215.1348","1917.215.1348","","1200","1218","al-`Adil||Ayyubids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Iskandariyya","","","Egypt","","","","","","","","","","","","","","","","","","","","4.39","https://numismatics.org/collectionimages/19001949/1917/1917.215.1348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1348.rev.width175.jpg","2024-02-26T11:22:17Z"
"http://numismatics.org/collection/1917.215.1399","Gold Dinar of al-Mahdi, al-Qayrawan, 303 H. 1917.215.1399","1917.215.1399","","915","916","al-Mahdi||Fatimid","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","303","","19.5","4.17","https://numismatics.org/collectionimages/19001949/1917/1917.215.1399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1399.rev.width175.jpg","2024-02-27T08:59:58Z"
"http://numismatics.org/collection/1917.215.14","Gold Dinar of temp. al-Mansur, Uncertain, 151 H. 1917.215.14","1917.215.14","","768","769","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212","","","","","","","","","point after Q of al-haqq","","","","151","","","","","","2024-02-28T07:21:54Z"
"http://numismatics.org/collection/1917.215.1408","Gold Dinar of al-Zahir, al-Mahdiyya, 419 H. 1917.215.1408","1917.215.1408","","1028","1029","al-Zahir||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","419","","23.0","3.95","https://numismatics.org/collectionimages/19001949/1917/1917.215.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1408.rev.width175.jpg","2024-02-28T10:16:52Z"
"http://numismatics.org/collection/1917.215.1410","Gold Dinar of al-Mu`izz, al-Mansuriyya, 360 H. 1917.215.1410","1917.215.1410","","970","971","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","360","","21.0","4.041","https://numismatics.org/collectionimages/19001949/1917/1917.215.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1410.rev.width175.jpg","2024-02-27T08:59:57Z"
"http://numismatics.org/collection/1917.215.1412","Gold Dinar of al-Mu`izz, al-Mansuriyya, 362 H. 1917.215.1412","1917.215.1412","","972","973","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","362","","22.0","4.148","https://numismatics.org/collectionimages/19001949/1917/1917.215.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1412.rev.width175.jpg","2024-02-26T10:29:57Z"
"http://numismatics.org/collection/1917.215.1425","Gold Dinar of al-Zahir, al-Mansuriyya, xxx H. 1917.215.1425","1917.215.1425","","1021","1035","al-Zahir||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","23.0","4.107","https://numismatics.org/collectionimages/19001949/1917/1917.215.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1425.rev.width175.jpg","2024-02-26T01:08:46Z"
"http://numismatics.org/collection/1917.215.1467","Gold Dinar of al-Mahdi Billah, Sijilmasa, 314 H. 1917.215.1467","1917.215.1467","","926","927","al-Mahdi Billah||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Morocco","","","","","","","","","","","","Field: ‘Abd Allah/ Lā ilāh illā/ Allah waḥdah/ lā sharīk lah/ Amīr al-mu’minīn. Circular text: Muḥammad rasūl Allah arsalah bi al-hudā wa dīn al-ḥaqq li yuẓhirah 'alā al-dīn kullih.","","Field: al-Imām/ Muḥammad/ rasūl/ Allah/ al-Mahdi billāh. Circular text: Bism Allah ḍuriba hādhā al-dīnār sanat arba' 'ashra wa thālāmi’a.","","","314","10","20.0","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1467.rev.width175.jpg","2024-02-28T07:46:13Z"
"http://numismatics.org/collection/1917.215.15","Gold Dinar of temp. al-Mansur, Uncertain, 152 H. 1917.215.15","1917.215.15","","769","770","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212","","","","","","","","","point after Q of al-haqq","","","","152","","","","","","2024-02-28T08:18:20Z"
"http://numismatics.org/collection/1917.215.1513","Gold Dinar of al-Shakir Lillah Muhammad b. al-Fath, Sijilmasa, 341 H. 1917.215.1513","1917.215.1513","","952","953","al-Shakir Lillah Muhammad b. al-Fath||Midrarids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Morocco","","","","Album.454","","","","","","","","Field: Muḥammad/ Lā ilāh illā/ Allah waḥdah/ lā sharīk lah/ bn al-Fatḥ. Circular text: Muḥammad rasūl Allah arsalah bi al-hud[ā] wa dīn al-ḥaqq li yuẓhirah 'alā al-dīn kull[ih].","","Field: al-Imām/ Muḥammad/ rasūl/ Allah/ al-Shākir/ lillah. Circular text: Bism Allah ḍuriba hādhā al-dīn[ā]r sanat aḥad wa arba'in wa thalāthumi'a.","","","341","5","21.5","4.049","https://numismatics.org/collectionimages/19001949/1917/1917.215.1513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1513.rev.width175.jpg","2024-02-27T10:47:40Z"
"http://numismatics.org/collection/1917.215.1514","Gold Dinar of Abu Bakr b. `Umar, Sijilmasa, 472 H. 1917.215.1514","1917.215.1514","","1079","1080","Abu Bakr b. `Umar||Murabitun||Almoravids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Morocco","","","","H.43||V.1436","","","","","","","","Field: Lā ilāha illā Allah/ Muḥammad rasūl Allah/ al-Amīr Abū Bakr/ bn ‛Umar. Circular text: wa man yabtaghi ghayr al-islām dīnan falan yuabal minh wa huwa fī al-ākhira min al-khāsirīn.","","Field: al-Imām/ 'Abd/ Allah/ Amīr al mu’minīn. Circular text: Bism Allah ḍuriba hādhā al-dīnār biSijilmassa sanat ithnayn wa sab‘īn wa arba‘[umi’a].","","","472","6","25.0","4.09","","","2024-02-27T10:47:04Z"
"http://numismatics.org/collection/1917.215.1515","Gold Dinar of al-Hajib Yahya, Madinat Saraqusta, [41]8 H. 1917.215.1515","1917.215.1515","","1027","1028","al-Hajib Yahya||Tujibid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat Saraqusta","","","Maghrib","","","","Pr.223","","","","","","","","","","","","","","7","11.0","0.912","https://numismatics.org/collectionimages/19001949/1917/1917.215.1515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1515.rev.width175.jpg","2024-02-28T02:07:56Z"
"http://numismatics.org/collection/1917.215.158","Gold Dinar of al-Muktafi, Isfahan, 293 H. 1917.215.158","1917.215.158","","905","906","al-Muktafi billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Jibal Isfahan","","","","Album.243","","","","","","","","","","","","","293","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.158.rev.width175.jpg","2024-02-28T10:21:25Z"
"http://numismatics.org/collection/1917.215.1582","Gold Dinar of `Ali b. Yusuf, Mursiyya, 505 H. 1917.215.1582","1917.215.1582","","1111","1112","`Ali b. Yusuf||Murabitun||Almoravids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Mursiyya","","","Maghrib","","","","H.268||Vives.1628","","","","","","","","Field: Lā ilāh illā Allah/ Muḥammad rasūl Allah/ Amīr al muslimīn ‘Ali/ bn Yusuf. Circular text: wa man yabtagh ghayr al-Islam dīnan falan yuqbala minh wa huwa fi al-ākhira min al-khāsirīn.","","Field: al-Imām/ 'Abd/ Allah/ Amīr al-mu’minīn. Circular text: Bism Allah al-Raḥm[ā]n al-raḥm ḍuriba hādhā al-dīnār bi-Mursiyya 'ām khams a wa khamsumi’a.","","","505","12","25.0","4.05","https://numismatics.org/collectionimages/19001949/1917/1917.215.1582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1582.rev.width175.jpg","2024-02-28T05:29:57Z"
"http://numismatics.org/collection/1917.215.1583","Gold Dinar of Muhammad b. Sa`d, Mursiyya, 564 H. 1917.215.1583","1917.215.1583","","1168","1169","Muhammad b. Sa`d||Hilal||Kings of Murcia","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Mursiyya","","","Maghrib","","","","Vives.1966","","","","","","","","","","","","","564","","23.0","2.24","https://numismatics.org/collectionimages/19001949/1917/1917.215.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1583.rev.width175.jpg","2024-02-26T08:23:03Z"
"http://numismatics.org/collection/1917.215.1584","Gold Dinar of `Abd al-Rahman III, al-Andalus, 31x H. 1917.215.1584","1917.215.1584","","928","931","Abdul Rahman III||Umayyad Caliphate of Spain","","","Umayyads of Spain","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib","","","","Album.348||CUS.193","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1584.rev.width175.jpg","2024-02-26T11:18:52Z"
"http://numismatics.org/collection/1917.215.1593","Gold Dinar of Hisham II, al-Andalus, 388 H. 1917.215.1593","1917.215.1593","","998","998","Hisham II||`Amir||Muhammad||Umayyad Caliphate of Spain","","","Umayyads of Spain","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib","","","","Album.353||CUS.313a","","","","","","","","","","","","","388","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1593.rev.width175.jpg","2024-02-27T11:23:13Z"
"http://numismatics.org/collection/1917.215.16","Gold Dinar of temp. al-Mansur, Uncertain, 157 H. 1917.215.16","1917.215.16","","773","774","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212","","","","","","","","","","","point below B of saba'","","157","","","","","","2024-02-27T09:03:06Z"
"http://numismatics.org/collection/1917.215.1602","Gold Dinar of al-Mu`tamid Muhammad, Madinat Qurtuba, 463 H. 1917.215.1602","1917.215.1602","","1070","1071","al-Mu`tamid Muhammad||al-Hajib ibn Farjun||`Abbadids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat Qurtuba","","","Maghrib","","","","Miles.573","","","","","","","","Field: al-Ḥājib/ Lā ilāh illā/ Muḥammad rasūl Allah/ Sirāj al-dawla/ Ibn Farjūn. Circular text: Bism Allah ḍuriba hādhā al-dīnar bimadīnat Qurtuba sanat thalāth wa [sittīn wa arba'umi’a].","","al-Mu`tamid 'Alā Allah/ al-Imām 'Abd Allah/ Amīr al-mu’minīn/ al-Mu’ayyad binasr Allāh. Circular text: Muḥammad rasūl Allah arsalah bi al-hudā wa dīn al-ḥaqq li yuẓhirah 'alā al-dīn kullih.","","","463","6","24.5","4.541","https://numismatics.org/collectionimages/19001949/1917/1917.215.1602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1602.rev.width175.jpg","2024-02-27T01:19:47Z"
"http://numismatics.org/collection/1917.215.163","Gold Dinar of al-Muqtadir, Hamadan, 313 H. 1917.215.163","1917.215.163","","925","926","al-Muqtadir billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.245.2","","","","","","","","","","","","","313","","","","","","2024-02-26T04:20:37Z"
"http://numismatics.org/collection/1917.215.1680","Gold Dinar of `Ali b. Yusuf, al-Mariyya, 534 H. 1917.215.1680","1917.215.1680","","1139","1140","`Ali b. Yusuf||Yusuf b. Tashfin||Murabitun||Almoravids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","H.397","","","","","","","","Field: Lā ilāh illā Allah/ Muḥammad rasūl Allah/ Amīr al muslimīn ‘Ali bn/ Yūsuf waliy 'ahdoh/ Al-Amīr Tāshfīn. Circular text: wa man yabtagh ghayr al-Islam dīnan falan yuqbala minh wa huwa fi al-ākhira min al-khāsirīn.","","Field: al-Imām/ 'Abd/ Allah/ Amīr al-mu’minīn. Circular text: Bism Allah ḍuriba hādhā al-dīnār bi-Almariyya sanat arba' wa thalāthīn wa khamsumi’a.","","","534","7","26.0","4.18","https://numismatics.org/collectionimages/19001949/1917/1917.215.1680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1680.rev.width175.jpg","2024-02-27T11:26:32Z"
"http://numismatics.org/collection/1917.215.1691","Gold Dinar of `Ali b. Yusuf, Ishbiliyya, 521 H. 1917.215.1691","1917.215.1691","","1127","1128","`Ali b. Yusuf||al-Imām 'Abd Allah||Yāsir||Murabitun||Almoravids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Ishbiliyya","","","Maghrib","","","","H.220||V.1665","","","","","","","","Field: Allah/ Lā ilāh illā/ Muḥammad rasūl Allah/ Amīr al muslimīn 'Ali/ bn Yusuf. Circular text: wa man yabtagh ghayr al-Islam dīnan falan yuqbala minh wa huwa fi al-ākhira min al-khāsirīn.","","Field: al-Imām/ 'Abd/ Allah/ Amīr al-mu’minīn/ Yāsir. Circular text: Bism Allah ḍuriba hādhā al-dīnār bi-Ishbīliya sanat aḥad wa 'ishrīn wa khamsumi’a.","","","521","9","26.0","4.07","https://numismatics.org/collectionimages/19001949/1917/1917.215.1691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1691.rev.width175.jpg","2024-02-26T05:41:44Z"
"http://numismatics.org/collection/1917.215.17","Gold Dinar of temp. al-Mansur, Uncertain, 158 H. 1917.215.17","1917.215.17","","774","775","temp. al-Mansur||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Uncertain","","","Mashriq||Uncertain","","","","Album.212","","","","","","","","","","","point after N of thaman","","158","","","","","","2024-02-27T12:50:10Z"
"http://numismatics.org/collection/0000.999.7144","Gold Dinar of Mawdud, Ghazna, 434 H. 0000.999.7144","0000.999.7144","","1042","1043","Mawdud||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","","","","","","","","","","","","","","434","","24.0","5.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.7144.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7144.rev.width175.jpg","2024-02-27T08:51:54Z"
"http://numismatics.org/collection/0000.999.7145","Gold Dinar of Ibrahim, Ghazna, xxx H. 0000.999.7145","0000.999.7145","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","3.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.7145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7145.rev.width175.jpg","2024-02-26T08:15:41Z"
"http://numismatics.org/collection/0000.999.7201","[BLANK]","0000.999.7201","","1200","1220","Khwarizmshah","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.7201.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7201.rev.width175.jpg","2024-02-26T03:01:14Z"
