"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.662","Copper Alloy Fals of Mahmud b. Bishkin, Ahar, 613 H. 1917.216.662","1917.216.662","","1216","1217","Mahmud b. Bishkin||Uzbak b. Muhammad||Pishkinid||Ildegizids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-||BMCOr.3.p. 256||Const.185||Soret, RN1859-60||Zambaur Genealogy 194","","","","","","","","","","","","","613","2","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.662.rev.width175.jpg","2024-02-27T06:46:52Z"
"http://numismatics.org/collection/1917.216.1419","Silver Dirham of Batu, Bulghar, xxx H. 1917.216.1419","1917.216.1419","","1226","1502","Batu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","15.0","0.721","https://numismatics.org/collectionimages/19001949/1917/1917.216.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1419.rev.width175.jpg","2024-02-26T10:15:04Z"
"http://numismatics.org/collection/1917.216.1420","Copper Alloy Pul of Toda Mangu, Bulghar, xxx H. 1917.216.1420","1917.216.1420","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","16.0","2.029","https://numismatics.org/collectionimages/19001949/1917/1917.216.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1420.rev.width175.jpg","2024-02-26T10:15:09Z"
"http://numismatics.org/collection/1917.216.1421","Copper Alloy Pul of Toda Mangu, Bulghar, xxx H. 1917.216.1421","1917.216.1421","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","19.0","2.818","https://numismatics.org/collectionimages/19001949/1917/1917.216.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.1421.rev.width175.jpg","2024-02-26T12:28:34Z"
"http://numismatics.org/collection/1917.216.2976","Copper Alloy Falus of Autonomous AE of Caucasus, Panahabad, xxxx H. 1917.216.2976","1917.216.2976","","1789","1822","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Panahabad","","","Caucasus","","","","Album.-||KM.-||Val.x","","","","","","","","","lion l. tail over sunface","","","","","","22.0","6.687","https://numismatics.org/collectionimages/19001949/1917/1917.216.2976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2976.rev.width175.jpg","2024-02-27T10:27:53Z"
"http://numismatics.org/collection/1917.216.2977","Copper Alloy Falus of Autonomous AE of Caucasus, Panahabad, xxxx H. 1917.216.2977","1917.216.2977","","1789","1822","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Panahabad","","","Caucasus","","","","Album.-||KM.-||Val.1","","","","","","","","","lion l. tail over sunface","","","","","","","","","","2024-02-28T12:01:14Z"
"http://numismatics.org/collection/1917.216.2978","Copper Alloy Coin of Autonomous AE of Caucasus, Nukha, 1228-29 H. 1917.216.2978","1917.216.2978","","1813","1814","Autonomous AE of Caucasus||Khan of Sheki","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Nukha","","","Caucasus","","","","Album.-||KM.-||Val.33","","","","","","","","","turreted crown","","","","","","31.0","","","","2024-02-28T04:13:57Z"
"http://numismatics.org/collection/1917.216.2980","Copper Alloy Coin of Autonomous AE of Caucasus, Nukha, 123[3] H. 1917.216.2980","1917.216.2980","","1817","1818","Autonomous AE of Caucasus||Khan of Sheki","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Nukha","","","Caucasus","","","","Album.-||KM.-||Val.34","","","","","","","","","imperial crown","","","","","","30.0","","","","2024-02-26T11:33:13Z"
"http://numismatics.org/collection/1917.216.2981","Copper Alloy Coin of Autonomous AE of Caucasus, Nukha, 1233 H. 1917.216.2981","1917.216.2981","","1817","1818","Autonomous AE of Caucasus||Khan of Sheki","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Nukha","","","Caucasus","","","","Album.-||KM.-||Val.34","","","","","","","","","imperial crown","","","","1233","","31.0","","","","2024-02-26T12:47:20Z"
"http://numismatics.org/collection/1966.126.45","Copper Alloy Fals of Bishkin b. Muhammad, Ahar, xxx H. 1966.126.45","1966.126.45","","1195","1205","Bishkin b. Muhammad||Pishkinid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-||Kouymjian 5","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1966/1966.126.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.45.rev.width175.jpg","2024-02-27T06:43:32Z"
"http://numismatics.org/collection/1966.126.46","Copper Alloy Fals of Mahmud b. Bishkin, Ahar, 610 H. 1966.126.46","1966.126.46","","1213","1214","Mahmud b. Bishkin||Uzbak b. Muhammad||Pishkinid||Ildegizids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-||Kouymjian.6","","","","","","","","","","","","","610","","","","https://numismatics.org/collectionimages/19501999/1966/1966.126.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.46.rev.width175.jpg","2024-02-27T07:16:58Z"
"http://numismatics.org/collection/1966.126.47","Copper Alloy Fals of Mahmud b. Bishkin, Ahar, 613 H. 1966.126.47","1966.126.47","","1216","1217","Mahmud b. Bishkin||Uzbak b. Muhammad||Pishkinid||Ildegizids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-||Kouymjian.8","","","","","","","","","","","","","613","4","","","https://numismatics.org/collectionimages/19501999/1966/1966.126.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.47.rev.width175.jpg","2024-02-28T02:30:18Z"
"http://numismatics.org/collection/1966.126.48","Copper Alloy Fals of Mahmud b. Bishkin, Ahar, xxx H. 1966.126.48","1966.126.48","","1210","1226","Mahmud b. Bishkin||Uzbak b. Muhammad||Pishkinid||Ildegizids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ahar","","","Caucasus","","","","Album.-||Kouymjian.10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1966/1966.126.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.126.48.rev.width175.jpg","2024-02-28T03:33:54Z"
"http://numismatics.org/collection/1966.126.49","Copper Alloy Fals of al-Mustansir, Irbil, xxx H. 1966.126.49","1966.126.49","","1226","1242","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-28T07:05:18Z"
"http://numismatics.org/collection/1965.123.78","Copper Alloy Falus of Autonomous AE of Caucasus, Panahabad, [1198?] H. 1965.123.78","1965.123.78","","1783","1784","Autonomous AE of Caucasus","","","","","","","Falus","Islamic","Coin","","","","","Copper Alloy","","Panahabad","","","Caucasus","","","","Album.-||KM.-||Val.","","","","","","","","","lion r. and sunface","","","","","","20.0","2.754","https://numismatics.org/collectionimages/19501999/1965/1965.123.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.123.78.rev.width175.jpg","2024-02-27T07:57:56Z"
"http://numismatics.org/collection/1973.245.7","Copper Alloy Fals of Umayyad Caliphate, al-Taymara, 95 H. 1973.245.7","1973.245.7","","713","714","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Taymara","","","Mashriq||Jibal Isfahan","","","","Album.-","","","","","","","","","","","","","95","","25.0","","","","2024-02-28T08:14:27Z"
"http://numismatics.org/collection/1971.132.57","Copper Alloy Fals, Jubayl, nd H. 1971.132.57","1971.132.57","","699","750","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Jubayl","","","","","","","Album.-","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.132.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.132.57.rev.width175.jpg","2024-02-26T08:45:06Z"
"http://numismatics.org/collection/1976.109.25","Copper Alloy Fals of al-Amir Musa Mawla Amir al-M. al-Rashid, Filastin, xx7 H. 1976.109.25","1976.109.25","","749","816","al-Amir Musa Mawla Amir al-M. al-Rashid||Ahmad||Abbasid Caliphs","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Filastin","","","Palestine","","","","Album.-||similar specimen, Shamma coll.; see 3x5 mint file","","","","","","","","","","","","","","","","","","","2024-02-26T09:49:41Z"
"http://numismatics.org/collection/1976.109.37","Copper Alloy Fals of al-Salih Isma`il, Dimashq, [640-43] H. 1976.109.37","1976.109.37","","1242","1245","al-Salih Isma`il||Ayyubids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-","","","","","","","","","type of 640-43","","","","","","","","","","2024-02-28T02:39:16Z"
"http://numismatics.org/collection/1998.25.743","Silver Dirham of Rum Seljuq, Uncertain, xxx H. 1998.25.743","1998.25.743","","1210","1307","Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","Album.-","","","","","","","","","","","","","","12","","2.942","","","2024-02-27T11:08:53Z"
"http://numismatics.org/collection/1998.25.82","[BLANK]","1998.25.82","","694","697","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Album.-||BMCArabByz.P.12(p.42)","","","","","","","","","standing caliph","","cross on steps","","","6","20.0","3.472","https://numismatics.org/collectionimages/19501999/1998/1998.25.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.25.82.rev.width175.jpg","2024-02-26T10:22:47Z"
"http://numismatics.org/collection/1998.25.83","Copper Alloy Fals of Umayyad Caliphate, Uncertain, 694–697. 1998.25.83","1998.25.83","","694","697","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Album.-||BMCArabByz.P.12(p.42)","","","","","","","","","standing caliph","","cross on steps","","","7","19.0","3.629","","","2024-02-28T05:46:19Z"
"http://numismatics.org/collection/1998.25.84","Copper Alloy Fals of Umayyad Caliphate, Uncertain, 694–697. 1998.25.84","1998.25.84","","694","697","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Album.-","","","","","","","","","standing caliph","","cross on steps","","","3","21.0","2.567","","","2024-02-28T11:04:31Z"
"http://numismatics.org/collection/1998.25.85","Copper Alloy Fals of Umayyad Caliphate, Uncertain, 694–697. 1998.25.85","1998.25.85","","694","697","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Album.-","","","","","","","","","standing caliph","","cross on steps","","","5","24.0","1.503","","","2024-02-28T09:25:43Z"
"http://numismatics.org/collection/1998.25.86","Copper Alloy Fals of Umayyad Caliphate, Uncertain, 694–697. 1998.25.86","1998.25.86","","694","697","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Album.-","","","","","","","","","standing caliph","","cross on steps","","","7","20.0","3.443","","","2024-02-27T09:14:28Z"
"http://numismatics.org/collection/1999.19.9","Copper Alloy Fals of Umayyad Caliphate, Uncertain, nd H. 1999.19.9","1999.19.9","","700","750","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Album.-","","","","","","","","","","","","","","3","18.0","3.454","https://numismatics.org/collectionimages/19501999/1999/1999.19.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.19.9.rev.width175.jpg","2024-02-26T11:10:26Z"
"http://numismatics.org/collection/0000.999.19891","Copper Alloy Fals of al-Mutahhar, Thula, [9]77 H. 0000.999.19891","0000.999.19891","","1569","1570","al-Mutahhar","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Thula","","","Arabia||Yemen","","","","Album.-","","","","","","","","","hello Mercedes","","","","","","","","","","2024-02-28T12:45:54Z"
"http://numismatics.org/collection/0000.999.20117","Copper Alloy Fals of Umayyad Caliphate, Uncertain, nd H. 0000.999.20117","0000.999.20117","","699","750","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.-||BMCArabByz.ANS.36, p.216||RIC.92","","","","","","","","","legend","","scroll design","","","","16.0","5.089","https://numismatics.org/collectionimages/00001899/0000/0000.999.20117.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20117.rev.width175.jpg","2024-02-27T08:51:42Z"
"http://numismatics.org/collection/0000.999.234","Copper Alloy Fals of `Abbasid, Baghdad, xxx H. 0000.999.234","0000.999.234","","815","915","Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Mashriq||Iraq","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-26T06:50:45Z"
"http://numismatics.org/collection/0000.999.300","[BLANK]","0000.999.300","","","","Sharvan-Shah","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-28T07:27:26Z"
"http://numismatics.org/collection/0000.999.303","Silver Drahm of al-Amir `Ali b. Sulayman, pwg'r, 750–762. 0000.999.303","0000.999.303","","750","762","al-Amir `Ali b. Sulayman||Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.-||BMCArabSas.344","","","","","","","","","","","","","","3","25.0","2.506","https://numismatics.org/collectionimages/00001899/0000/0000.999.303.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.303.rev.width175.jpg","2024-02-26T12:31:31Z"
"http://numismatics.org/collection/0000.999.304","Silver Drahm of al-Amir `Ali b. Sulayman, pwg'r, 750–762. 0000.999.304","0000.999.304","","750","762","al-Amir `Ali b. Sulayman||Arab-Bukharan||Abbasid Caliphs","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","pwg'r","","","Central Asia||Sughd","","","","Album.-||BMCArabSas.344","","","","","","","","","","","","","","10","25.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.304.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.304.rev.width175.jpg","2024-02-27T04:29:26Z"
"http://numismatics.org/collection/1975.74.2","Gold Dinar of Yaghmurasan, Tilimsan, nd H. 1975.74.2","1975.74.2","","1235","1283","Yaghmurasan||Ziyanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Algeria","","","","Album.-","","","","","","","","","","","","","","","","4.66","https://numismatics.org/collectionimages/19501999/1975/1975.74.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.74.2.rev.width175.jpg","2024-02-26T02:21:59Z"
"http://numismatics.org/collection/1997.65.4864","Copper Alloy Manghir of Mustafa I, Ruha, [1031] H. 1997.65.4864","1997.65.4864","","1622","1623","Mustafa I||Ottoman Empire","","","Ottoman Empire","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Ruha","","","SE Europe||Jazira Diyar Mudar","","","","Album.-||Pere.-","","","","","","","","","type 1","","","","","","14.0","0.37","","","2024-02-29T03:46:09Z"
"http://numismatics.org/collection/1997.65.2151","Copper Alloy 5 Para of Mustafa III, Halab, 1171 H. 1997.65.2151","1997.65.2151","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-||KM.65","","","","","","","","","type 2B/4b","","","","1171","","20.0","1.84","","","2024-02-29T12:07:35Z"
"http://numismatics.org/collection/1997.65.2152","Copper Alloy 5 Para of Mustafa III, Halab, 1171 H. 1997.65.2152","1997.65.2152","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","5 Para","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Album.-||KM.65","","","","","","","","","type 2B/4b","","","","1171","","20.0","1.36","","","2024-02-29T12:07:39Z"
"http://numismatics.org/collection/1997.65.2674","Copper Alloy Mahmudi of Mustafa IV, Makka, 1222 H. 1997.65.2674","1997.65.2674","","1807","1808","Mustafa IV||Ottoman Empire","","","Ottoman Empire","","","","Mahmudi","Islamic","Coin","","","","","Copper Alloy","","Makka","","","Arabia||Hijaz","","","","Album.-||KM.A2","","","","","","","","","type 5/5","","","","1222","","23.0","20.52","https://numismatics.org/collectionimages/19501999/1997/1997.65.2674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.2674.rev.width175.jpg","2024-02-29T12:49:56Z"
"http://numismatics.org/collection/1916.192.182","Copper Alloy Coin of Autonomous AE of Caucasus, Nukha, 1233 H. 1916.192.182","1916.192.182","","1817","1818","Autonomous AE of Caucasus||Khan of Sheki","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Nukha","","","Caucasus","","","","Album.-||KM.-||Val.34","","","","","","","","","imperial crown","","","","1233","","31.0","","","","2024-02-27T03:17:57Z"
"http://numismatics.org/collection/1917.215.1036","Copper Alloy Fals of al-Mustansir, Irbil, 631 H. 1917.215.1036","1917.215.1036","","1233","1234","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","631","","","","","","2024-02-26T11:04:20Z"
"http://numismatics.org/collection/1917.215.1037","Copper Alloy Fals of al-Mustansir, Irbil, 631 H. 1917.215.1037","1917.215.1037","","1233","1234","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","631","","","","","","2024-02-26T02:15:59Z"
"http://numismatics.org/collection/1917.215.1038","Copper Alloy Fals of al-Mustansir, Irbil, 631 H. 1917.215.1038","1917.215.1038","","1233","1234","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","631","","","","","","2024-02-28T08:51:43Z"
"http://numismatics.org/collection/1917.216.816","Copper Alloy Fals of Kay-Qubadh III, Uncertain, xxx H. 1917.216.816","1917.216.816","","1284","1307","Kay-Qubadh III||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.-","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.216.816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.816.rev.width175.jpg","2024-02-28T09:55:46Z"
"http://numismatics.org/collection/1917.216.970","Copper Alloy Fals of al-Mustansir, Irbil, 630? H. 1917.216.970","1917.216.970","","1232","1233","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-28T03:08:18Z"
"http://numismatics.org/collection/1918.6.1","Silver Dirham of Sharvan-Shah, Shamakhi, xxx H. 1918.6.1","1918.6.1","","1155","1571","Sharvan-Shah||Kasranids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-27T08:05:12Z"
"http://numismatics.org/collection/1978.235.19","[BLANK]","1978.235.19","","","","Jahan Pahlawan||Ildegizids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-28T08:38:38Z"
"http://numismatics.org/collection/1978.43.21","Copper Alloy Fals of Atsiz, Khwarizm, xxx H. 1978.43.21","1978.43.21","","1132","1133","Atsiz||Sanjar||Khwarizmshah","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.-","","","","","","","","","","","","","","","","3.73","","","2024-02-26T12:09:25Z"
"http://numismatics.org/collection/1978.43.22","Copper Alloy Fals of Atsiz, Khwarizm, xxx H. 1978.43.22","1978.43.22","","1132","1133","Atsiz||Sanjar||Khwarizmshah","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.-","","","","","","","","","","","","","","","","3.4","","","2024-02-27T07:53:34Z"
"http://numismatics.org/collection/1978.43.30","Copper Alloy Fals of Atsiz, Khwarizm, xxx H. 1978.43.30","1978.43.30","","1132","1133","Atsiz||Sanjar||Khwarizmshah","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.-","","","","","","","","","","","","","","","","6.04","","","2024-02-28T01:10:15Z"
"http://numismatics.org/collection/1980.105.9","Silver 1/2 Dirham of Muhammad b. Zangi, Sinjar, xxx H. 1980.105.9","1980.105.9","","1197","1220","Muhammad b. Zangi||Zangids of Sinjar","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","14.5","2.945","https://numismatics.org/collectionimages/19501999/1980/1980.105.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.105.9.rev.width175.jpg","2024-02-27T09:15:55Z"
"http://numismatics.org/collection/1917.215.3499","Copper Alloy Fals, Jubayl, nd H. 1917.215.3499","1917.215.3499","","699","750","Umayyad Caliphate","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Jubayl","","","","","","","Album.-","","","","","","","","","","","","","","","22.0","3.42","https://numismatics.org/collectionimages/19001949/1917/1917.215.3499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3499.rev.width175.jpg","2024-02-27T10:06:45Z"
"http://numismatics.org/collection/1959.165.534","Copper Alloy Coin of Autonomous AE of Caucasus, Nukha, [1233] H. 1959.165.534","1959.165.534","","1817","1818","Autonomous AE of Caucasus||Khan of Sheki","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Nukha","","","Caucasus","","","","Album.-||KM.-||Val.36","","","","","","","","","imperial crown","","","","","","31.0","13.42","","","2024-02-28T02:41:08Z"
"http://numismatics.org/collection/1959.165.186","Copper Alloy Fals of al-Mustansir, Irbil, 623-40 H. 1959.165.186","1959.165.186","","1226","1242","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-28T08:58:30Z"
"http://numismatics.org/collection/1972.30.2","Copper Alloy Fals of al-Mustansir, Irbil, xxx H. 1972.30.2","1972.30.2","","1226","1242","al-Mustansir billah||Abbasid Caliphs","","","Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.-","","","","","","","","","","","","","","","","","","","2024-02-27T08:45:30Z"
"http://numismatics.org/collection/1972.4.89","Silver Beshlik of Murad IV, Dimashq, [10]36 H. 1972.4.89","1972.4.89","","1626","1627","Murad IV||Ottoman Empire","","","Ottoman Empire","","","","Beshlik","Islamic","Coin","","","","","Silver","","","","","","","","","Album.-","","","","","","","","Tughra:Sultan Murad bin Ahmed khan","","azze nasruhu duribe Dimashq l032[knot ornament in the field]","","","","","17.0","1.813","https://numismatics.org/collectionimages/19501999/1972/1972.4.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.4.89.rev.width175.jpg","2024-02-27T03:13:34Z"
