"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.77.138","Silver Coin, Babylon, 323 BCE - 317 BCE 1965.77.138","1965.77.138","http://numismatics.org/pella/id/price.3693","-323","-317","","","Price 3693","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3693","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","17.0","4.16","https://numismatics.org/collectionimages/19501999/1965/1965.77.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.138.rev.width175.jpg","2022-09-01T08:31:14Z"
"http://numismatics.org/collection/1965.77.139","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1965.77.139","1965.77.139","http://numismatics.org/pella/id/price.3605","-325","-323","","Alexander III of Macedon","Price 3605","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3605","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","13.0","1.78","https://numismatics.org/collectionimages/19501999/1965/1965.77.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.139.rev.width175.jpg","2022-09-01T08:31:15Z"
"http://numismatics.org/collection/1965.77.140","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1965.77.140","1965.77.140","http://numismatics.org/pella/id/price.3603","-325","-323","","Alexander III of Macedon","Price 3603","","Heracles||Zeus","Didrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3603","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","21.0","8.29","https://numismatics.org/collectionimages/19501999/1965/1965.77.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.140.rev.width175.jpg","2022-09-01T08:31:15Z"
"http://numismatics.org/collection/1965.77.141","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1965.77.141","1965.77.141","http://numismatics.org/pella/id/price.3603","-325","-323","","Alexander III of Macedon","Price 3603","","Heracles||Zeus","Didrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3603","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","21.0","8.44","https://numismatics.org/collectionimages/19501999/1965/1965.77.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.141.rev.width175.jpg","2022-09-01T08:31:15Z"
"http://numismatics.org/collection/1965.77.148","Silver Coin, Colophon, 323 BCE - 319 BCE 1965.77.148","1965.77.148","http://numismatics.org/pella/id/price.1762","-323","-319","","","Price 1762","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1762","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.3","4.22","https://numismatics.org/collectionimages/19501999/1965/1965.77.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.148.rev.width175.jpg","2022-09-01T08:31:18Z"
"http://numismatics.org/collection/1965.77.149","Silver Coin, Colophon, 323 BCE - 319 BCE. 1965.77.149","1965.77.149","http://numismatics.org/pella/id/price.1762","-323","-319","","","Price 1762","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1762","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.39","https://numismatics.org/collectionimages/19501999/1965/1965.77.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.149.rev.width175.jpg","2022-09-01T08:31:18Z"
"http://numismatics.org/collection/1965.77.15","Silver Drachm of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1965.77.15","1965.77.15","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Ucertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","17.6","3.84","https://numismatics.org/collectionimages/19501999/1965/1965.77.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.15.rev.width175.jpg","2022-09-01T08:31:18Z"
"http://numismatics.org/collection/1965.77.150","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.77.150","1965.77.150","http://numismatics.org/pella/id/price.P42","-323","-319","","Philip III Arrhidaeus","Price P42","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P42","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","4.28","https://numismatics.org/collectionimages/19501999/1965/1965.77.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.150.rev.width175.jpg","2022-09-01T08:31:19Z"
"http://numismatics.org/collection/1965.77.151","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.77.151","1965.77.151","http://numismatics.org/pella/id/price.P43","-323","-319","","Philip III Arrhidaeus","Price P43","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P43","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","18.0","4.37","https://numismatics.org/collectionimages/19501999/1965/1965.77.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.151.rev.width175.jpg","2022-09-01T08:31:20Z"
"http://numismatics.org/collection/1965.77.152","Silver Coin, Colophon, 323 BCE - 319 BCE 1965.77.152","1965.77.152","http://numismatics.org/pella/id/price.1769","-323","-319","","","Price 1769","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1769","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","18.7","4.18","https://numismatics.org/collectionimages/19501999/1965/1965.77.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.152.rev.width175.jpg","2022-09-01T08:31:20Z"
"http://numismatics.org/collection/1965.77.153","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1965.77.153","1965.77.153","http://numismatics.org/pella/id/price.P45","-323","-319","","Philip III Arrhidaeus","Price P45","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P45","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.13","https://numismatics.org/collectionimages/19501999/1965/1965.77.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.153.rev.width175.jpg","2022-09-01T08:31:21Z"
"http://numismatics.org/collection/1965.77.154","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1965.77.154","1965.77.154","http://numismatics.org/pella/id/price.P46","-323","-319","","Philip III Arrhidaeus","Price P46","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price P46","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.29","https://numismatics.org/collectionimages/19501999/1965/1965.77.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.154.rev.width175.jpg","2022-09-01T08:31:21Z"
"http://numismatics.org/collection/1965.77.155","Silver Coin, Colophon, 310 BCE - 301 BCE 1965.77.155","1965.77.155","http://numismatics.org/pella/id/price.1818","-310","-301","","","Price 1818","","Heracles||Zeus","Hemidrachm","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1818","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","14.0","1.96","https://numismatics.org/collectionimages/19501999/1965/1965.77.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.155.rev.width175.jpg","2022-09-01T08:31:21Z"
"http://numismatics.org/collection/1965.77.156","Silver Coin, Colophon, 310 BCE - 301 BCE 1965.77.156","1965.77.156","http://numismatics.org/pella/id/price.1823","-310","-301","","","Price 1823","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1823","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","19.5","4.11","https://numismatics.org/collectionimages/19501999/1965/1965.77.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.156.rev.width175.jpg","2022-09-01T08:31:22Z"
"http://numismatics.org/collection/1965.77.157","Silver Coin, Colophon, 310 BCE - 301 BCE 1965.77.157","1965.77.157","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.29","https://numismatics.org/collectionimages/19501999/1965/1965.77.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.157.rev.width175.jpg","2022-09-01T08:31:22Z"
"http://numismatics.org/collection/1965.77.158","Silver Coin, Colophon, 301 BCE - 297 BCE 1965.77.158","1965.77.158","http://numismatics.org/pella/id/price.1836","-301","-297","","","Price 1836","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1836","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.03","https://numismatics.org/collectionimages/19501999/1965/1965.77.158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.158.rev.width175.jpg","2022-09-01T08:31:23Z"
"http://numismatics.org/collection/1965.77.159","Silver Coin, Colophon, 301 BCE - 297 BCE 1965.77.159","1965.77.159","http://numismatics.org/pella/id/price.1840","-301","-297","","","Price 1840","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1840","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","17.5","3.92","https://numismatics.org/collectionimages/19501999/1965/1965.77.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.159.rev.width175.jpg","2022-09-01T08:31:24Z"
"http://numismatics.org/collection/1965.77.160","Silver Coin of Lysimachus, Colophon, 301 BCE - 297 BCE 1965.77.160","1965.77.160","http://numismatics.org/pella/id/price.L27","-301","-297","","Lysimachus","Price L27","","Heracles||Zeus","Drachma","Greek","","","","","","Silver","Colophon","Coin","","","","","Price L27","","","","","","Thrace||Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.7","4.18","https://numismatics.org/collectionimages/19501999/1965/1965.77.160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.160.rev.width175.jpg","2022-09-01T08:31:24Z"
"http://numismatics.org/collection/1965.77.55","Silver Coin of Alexander III of Macedon, Magnesia ad Maeandrum, 325 BCE - 323 BCE 1965.77.55","1965.77.55","http://numismatics.org/pella/id/price.1921","-325","-323","","Alexander III of Macedon","Price 1921","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Magnesia ad Maeandrum","Coin","","","","","Price 1921","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.29","https://numismatics.org/collectionimages/19501999/1965/1965.77.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.55.rev.width175.jpg","2022-09-01T08:31:47Z"
"http://numismatics.org/collection/1959.254.21","Silver Coin, Laodicea ad Mare, 225 BCE 1959.254.21","1959.254.21","http://numismatics.org/pella/id/price.3236","-225","-225","","","Price 3236","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Laodicea ad Mare","Coin","","","","","Price 3236||SNGBYB 326","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","29.6","16.95","https://numismatics.org/collectionimages/19501999/1959/1959.254.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.21.rev.width175.jpg","2022-09-01T07:34:18Z"
"http://numismatics.org/collection/1959.254.22","Silver Coin, Laodicea ad Mare, 225 BCE 1959.254.22","1959.254.22","http://numismatics.org/pella/id/price.3237","-225","-225","","","Price 3237","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Laodicea ad Mare","Coin","","","","","Price 3237||SNGBYB 327","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","34.0","16.98","https://numismatics.org/collectionimages/19501999/1959/1959.254.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.22.rev.width175.jpg","2022-09-01T07:34:18Z"
"http://numismatics.org/collection/1959.254.23","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1959.254.23","1959.254.23","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982||SNGBYB 328","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","37.5","16.63","https://numismatics.org/collectionimages/19501999/1959/1959.254.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.23.rev.width175.jpg","2022-09-01T07:34:19Z"
"http://numismatics.org/collection/1959.254.88","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1959.254.88","1959.254.88","http://numismatics.org/pella/id/price.3646","-325","-323","","Alexander III of Macedon","Price 3646","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3646","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","17.15","https://numismatics.org/collectionimages/19501999/1959/1959.254.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.88.rev.width175.jpg","2022-09-01T07:34:37Z"
"http://numismatics.org/collection/1975.218.57","Silver Coin, Methymna. 1975.218.57","1975.218.57","","","","","","","","Athena","","Greek","","","","","","Silver","Methymna","Coin","","","","","SNG(BYB) 1010","Lesbos","","","","","","","Head of Athena to r.","","Lyre","","","","","2.94","https://numismatics.org/collectionimages/19501999/1975/1975.218.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.218.57.rev.width175.jpg","2022-09-02T03:47:07Z"
"http://numismatics.org/collection/1980.125.1","Gold Stater of Diodotus I of Bactria, Diodotus II of Bactria, mid third century BCE. 1980.125.1","1980.125.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.1.2","-260","-220","","Diodotus I of Bactria||Diodotus II of Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2","","Zeus","Stater","Greek","","","","","Struck","Gold","","Coin","","","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 1.2||Bop 5.A","","","","","","Kingdom of Bactria","","Head of Diodotus right, diademed","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","6","","8.27","https://numismatics.org/collectionimages/19501999/1980/1980.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.125.1.rev.width175.jpg","2022-09-02T08:11:39Z"
"http://numismatics.org/collection/1960.10.1","Gold Dinar of Khusraw II, Mashriq, 591–628. 1960.10.1","1960.10.1","","591","628","","Khusraw II||Anahit||Sasanian Empire","","","","Dinar","Islamic","","","","","","Gold","","Coin","","","","","Göbl.III/4, no. 217","Mashriq||Uncertain","","","","","Sasanian Empire","","","","","","","3","23.0","4.612","https://numismatics.org/collectionimages/19501999/1960/1960.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.10.1.rev.width175.jpg","2024-02-28T04:17:11Z"
"http://numismatics.org/collection/1960.10.2","Billon 4 Drahm of Ardashir I, Tisfun, 224–241. 1960.10.2","1960.10.2","","224","241","","Ardashir I of Persis||Sasanian Empire","","","","4 Drahm","Islamic","","","","","","Billon","","Coin","","","","","Göbl.II/4/2||SNS IIe/3a pl. 4, 43","Mashriq||Iraq","","","","","Kingdom of Persis","","","","","","","9","26.0","13.56","","","2024-02-28T05:08:26Z"
