"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35057","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35057","1944.100.35057","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35057.rev.width175.jpg","2024-05-13T12:41:30Z"
"http://numismatics.org/collection/1944.100.35058","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35058","1944.100.35058","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.5","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35058.rev.width175.jpg","2024-05-13T12:41:30Z"
"http://numismatics.org/collection/1944.100.35059","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35059","1944.100.35059","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1668","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35059.rev.width175.jpg","2024-05-13T12:41:31Z"
"http://numismatics.org/collection/1944.100.35060","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35060","1944.100.35060","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 83","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35060.rev.width175.jpg","2024-05-13T12:41:33Z"
"http://numismatics.org/collection/1944.100.35061","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35061","1944.100.35061","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.35061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35061.rev.width175.jpg","2024-05-13T12:41:33Z"
"http://numismatics.org/collection/1944.100.35062","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35062","1944.100.35062","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","15.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35062.rev.width175.jpg","2024-05-13T12:41:34Z"
"http://numismatics.org/collection/1944.100.35063","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35063","1944.100.35063","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35063.rev.width175.jpg","2024-05-13T12:41:35Z"
"http://numismatics.org/collection/1944.100.35069","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35069","1944.100.35069","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","Grafitti","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35069.rev.width175.jpg","2024-05-13T12:41:40Z"
"http://numismatics.org/collection/1944.100.35070","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35070","1944.100.35070","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.35070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35070.rev.width175.jpg","2024-05-13T12:41:41Z"
"http://numismatics.org/collection/1944.100.35071","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35071","1944.100.35071","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.35071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35071.rev.width175.jpg","2024-05-13T12:41:42Z"
"http://numismatics.org/collection/1944.100.35072","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35072","1944.100.35072","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35072.rev.width175.jpg","2024-05-13T12:41:43Z"
"http://numismatics.org/collection/1944.100.35073","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35073","1944.100.35073","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.35073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35073.rev.width175.jpg","2024-05-13T12:41:44Z"
"http://numismatics.org/collection/1944.100.35074","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35074","1944.100.35074","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35074.rev.width175.jpg","2024-05-13T12:41:45Z"
"http://numismatics.org/collection/1944.100.35075","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35075","1944.100.35075","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35075.rev.width175.jpg","2024-05-13T12:41:45Z"
"http://numismatics.org/collection/1944.100.35076","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35076","1944.100.35076","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35076.rev.width175.jpg","2024-05-13T12:41:46Z"
"http://numismatics.org/collection/1944.100.35077","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35077","1944.100.35077","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.5","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.35077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35077.rev.width175.jpg","2024-05-13T12:41:47Z"
"http://numismatics.org/collection/1944.100.35078","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35078","1944.100.35078","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35078.rev.width175.jpg","2024-05-13T12:41:48Z"
"http://numismatics.org/collection/1944.100.35079","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35079","1944.100.35079","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1399","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35079.rev.width175.jpg","2024-05-13T12:41:48Z"
"http://numismatics.org/collection/1944.100.35080","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35080","1944.100.35080","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.35080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35080.rev.width175.jpg","2024-05-13T12:41:50Z"
"http://numismatics.org/collection/1944.100.35081","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35081","1944.100.35081","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.5","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.35081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35081.rev.width175.jpg","2024-05-13T12:41:51Z"
"http://numismatics.org/collection/1944.100.35082","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35082","1944.100.35082","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35082.rev.width175.jpg","2024-05-13T12:41:51Z"
"http://numismatics.org/collection/1944.100.35083","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35083","1944.100.35083","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","14.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35083.rev.width175.jpg","2024-05-13T12:41:52Z"
"http://numismatics.org/collection/1944.100.35084","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35084","1944.100.35084","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35084.rev.width175.jpg","2024-05-13T12:41:53Z"
"http://numismatics.org/collection/1944.100.35085","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35085","1944.100.35085","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35085.rev.width175.jpg","2024-05-13T12:41:54Z"
"http://numismatics.org/collection/1944.100.35086","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35086","1944.100.35086","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.35086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35086.rev.width175.jpg","2024-05-13T12:41:55Z"
"http://numismatics.org/collection/1944.100.35087","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35087","1944.100.35087","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35087.rev.width175.jpg","2024-05-13T12:41:56Z"
"http://numismatics.org/collection/1944.100.35088","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35088","1944.100.35088","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.35088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35088.rev.width175.jpg","2024-05-13T12:41:56Z"
"http://numismatics.org/collection/1944.100.35089","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35089","1944.100.35089","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","Imitation","Plated","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.7","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.35089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35089.rev.width175.jpg","2024-05-13T12:41:57Z"
"http://numismatics.org/collection/1944.100.35090","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35090","1944.100.35090","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1667","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35090.rev.width175.jpg","2024-05-13T12:41:59Z"
"http://numismatics.org/collection/1944.100.35091","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35091","1944.100.35091","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35091.rev.width175.jpg","2024-05-13T12:41:59Z"
"http://numismatics.org/collection/1944.100.35092","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35092","1944.100.35092","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 1399","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35092.rev.width175.jpg","2024-05-13T12:42:00Z"
"http://numismatics.org/collection/1944.100.35093","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35093","1944.100.35093","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","IGCH 458","","MN.13,47||Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35093.rev.width175.jpg","2024-05-13T12:42:01Z"
"http://numismatics.org/collection/1944.100.35094","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35094","1944.100.35094","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.2","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.35094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35094.rev.width175.jpg","2024-05-13T12:42:02Z"
"http://numismatics.org/collection/1944.100.35095","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35095","1944.100.35095","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35095.rev.width175.jpg","2024-05-13T12:42:03Z"
"http://numismatics.org/collection/1944.100.35096","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35096","1944.100.35096","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.7","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35096.rev.width175.jpg","2024-05-13T12:42:04Z"
"http://numismatics.org/collection/1944.100.35097","Silver Tetradrachm, Byblus, 330 BCE–320 BCE. 1944.100.35097","1944.100.35097","http://numismatics.org/pella/id/price.3426","-330","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Byblus","","","Phoenicia","Price 3426","","","Price 3426","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.5","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35097.rev.width175.jpg","2024-05-13T12:42:04Z"
