"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.120.78","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.120.78","1931.120.78","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","12","","1.02","https://numismatics.org/collectionimages/19001949/1931/1931.120.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.78.rev.width175.jpg","2022-08-30T07:02:51Z"
"http://numismatics.org/collection/1931.120.79","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.120.79","1931.120.79","","1508","1508","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","6","","1.02","","","2022-08-30T07:02:51Z"
"http://numismatics.org/collection/1931.120.80","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.120.80","1931.120.80","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","10","","1.0","","","2022-08-30T07:02:52Z"
"http://numismatics.org/collection/1931.120.81","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1931.120.81","1931.120.81","","1511","1511","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","5","","0.79","","","2022-08-30T07:02:52Z"
"http://numismatics.org/collection/1926.150.1","Silver schilling of Sigismund I the Old, Poland, 1506 - 1548. 1926.150.1","1926.150.1","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","schilling","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 552","","","","","","SIGIS DEI GRA REX POLON","eagle holding sword","MONE CIVI GEDANEN","two crosses crowned","","","10","","1.24","https://numismatics.org/collectionimages/19001949/1926/1926.150.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.150.1.rev.width175.jpg","2022-08-30T06:32:25Z"
"http://numismatics.org/collection/1926.150.2","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1926.150.2","1926.150.2","","1535","1535","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 562","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","10","","1.75","","","2022-08-30T06:32:25Z"
"http://numismatics.org/collection/1926.150.3","Silver groschen of Sigismund I the Old, Danzig (Gdansk), 1506 - 1548. 1926.150.3","1926.150.3","","1538","1538","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdansk","","","","Poland","","","","Gumowski 564","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","6","","1.85","https://numismatics.org/collectionimages/19001949/1926/1926.150.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.150.3.rev.width175.jpg","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.150.4","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1926.150.4","1926.150.4","","1537","1537","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 570","","","","","","SIGIS I REX POLO DO TOCI PRVSS","bust r. crowned","III GROSS AR TRIP CIVI DANNCZK","legend with date flanking shield","","","10","","2.56","","","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.150.6","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1926.150.6","1926.150.6","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","1.27","","","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.150.7","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1926.150.7","1926.150.7","","1513","1513","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","6","","0.96","","","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.150.8","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1926.150.8","1926.150.8","","1535","1535","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 531","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","5","","1.8","","","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.150.9","Silver schilling of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1926.150.9","1926.150.9","","1529","1529","Sigismund I the Old","","","","Jagiellon","","","schilling","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 522","","","","","","SIGIS I REX POLO DO PRVS","large S crowned","SOLIDVS PRVSSIE","eagle","","","3","","1.18","https://numismatics.org/collectionimages/19001949/1926/1926.150.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.150.9.rev.width175.jpg","2022-08-30T06:32:26Z"
"http://numismatics.org/collection/1926.207.1","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1926.207.1","1926.207.1","","1534","1534","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 561","","","","","","SIGIS I REX PO DO TOCI PR","bust r. crowned","GROSSVS CIVI DAN G 3","two crosses crowned","","","7","","1.9","","","2022-08-30T06:32:43Z"
"http://numismatics.org/collection/1924.7.2","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1924.7.2","1924.7.2","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","3","","1.04","","","2022-08-30T06:27:34Z"
"http://numismatics.org/collection/1924.7.3","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1924.7.3","1924.7.3","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 507","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","12","","1.16","","","2022-08-30T06:27:35Z"
"http://numismatics.org/collection/1956.168.87","Silver 1/2 groschen of Sigismund I the Old, Lithuania/Poland, 1506 - 1548. 1956.168.87","1956.168.87","","1529","1529","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 512","","","","","","MONETA SIGISMVNDI","knight","MAGNI DVCIS LITVANIS","eagle","","","2","23.0","0.99","","","2022-09-01T06:54:39Z"
"http://numismatics.org/collection/1956.138.4","Gold ducat of Sigismund I the Old, Poland, 1506 - 1548. 1956.138.4","1956.138.4","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","ducat","Medieval","Coin","","","","","Gold","","","","","Poland","","","","Gumowski 504","","","","","","SIGIS I REX POLO DO TO PRVSS","head crowned r.","IVSTVS VT PALMA FLOREBIT","shield crowned","","","9","","2.99","https://numismatics.org/collectionimages/19501999/1956/1956.138.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.138.4.rev.width175.jpg","2022-09-01T06:43:25Z"
"http://numismatics.org/collection/1951.180.1","Silver thaler of Sigismund I the Old/Sigismund II, Poland, 1506 - 1548. 1951.180.1","1951.180.1","","1540","1540","Sigismund I the Old||Sigismund II","","","","Jagiellon","","","thaler","Medieval","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","GIG AVG SECVND FILIVS REX POLON","bust crowned r., within wreath, with five shields around","SIGISM P REX POLONI EMD LITHV R","bust crowned r., within wreath, with five shields around","","","12","","27.6","","","2022-09-01T04:21:39Z"
"http://numismatics.org/collection/1953.26.24","Silver 3 groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1953.26.24","1953.26.24","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 585","","","","","","III SIGIS I REX POLONIE DO IOCTVS PRVSSIE","legend","GROSSAR TRIP REX CIVIT ELBIN","two crosses in shield","","","12","","2.4","https://numismatics.org/collectionimages/19501999/1953/1953.26.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.24.rev.width175.jpg","2022-09-01T05:45:55Z"
"http://numismatics.org/collection/1948.30.107","Silver 3 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.107","1948.30.107","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 494","","","","","","SIGISMVNDVS PRIM REX POLONIE","bust crowned r.","MONETA REGINI POLONIE","eagle crowned","","","1","","5.97","https://numismatics.org/collectionimages/19001949/1948/1948.30.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.107.rev.width175.jpg","2022-09-01T03:50:31Z"
"http://numismatics.org/collection/1948.30.108","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.108","1948.30.108","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 474","","","","","","SIGISMVNDIVS DVX GLOGOVLA","eagle","KAZIMIRI R POLONIE NATVS","man weilding sword on horse","","","11","","2.04","https://numismatics.org/collectionimages/19001949/1948/1948.30.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.108.rev.width175.jpg","2022-09-01T03:50:33Z"
"http://numismatics.org/collection/1948.30.109","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.109","1948.30.109","","1527","1527","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 482","","","","","","SIGISMVND PRIM REX POLONIE","legend crowned","MONETA REGNI POLONIE","eagle","","","10","","1.95","","","2022-09-01T03:50:35Z"
"http://numismatics.org/collection/1948.30.110","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.110","1948.30.110","","1528","1528","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 483","","","","","","SIGISMVND PRIM REX POLONIE","legend crowned","MONETA REGNI POLONIE","eagle","","","1","","1.9","","","2022-09-01T03:50:37Z"
"http://numismatics.org/collection/1948.30.111","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.111","1948.30.111","","1529","1529","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 484","","","","","","SIGISMVND PRIM REX POLONIE","legend crowned","MONETA REGNI POLONIE","eagle","","","3","","1.94","","","2022-09-01T03:50:38Z"
"http://numismatics.org/collection/1948.30.112","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.112","1948.30.112","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 488","","","","","","SIGISMVND PRIM REX POLONIE","legend crowned","MONETA REGNI POLONIE","eagle","","","7","","1.99","","","2022-09-01T03:50:40Z"
"http://numismatics.org/collection/1948.30.113","Silver groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.113","1948.30.113","","1547","1547","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 491","","","","","","SIGISMVND PRIM REX POLONIE","legend crowned","MONETA REGNI POLONIE","eagle","","","6","","1.84","","","2022-09-01T03:50:42Z"
"http://numismatics.org/collection/1948.30.114","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.114","1948.30.114","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 479","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","6","","0.87","","","2022-09-01T03:50:43Z"
"http://numismatics.org/collection/1948.30.115","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.115","1948.30.115","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 479","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","4","","0.93","","","2022-09-01T03:50:45Z"
"http://numismatics.org/collection/1948.30.116","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.116","1948.30.116","","1507","1507","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","1","","0.84","","","2022-09-01T03:50:47Z"
"http://numismatics.org/collection/1948.30.117","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.117","1948.30.117","","1508","1508","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","g 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","3","","0.99","","","2022-09-01T03:50:48Z"
"http://numismatics.org/collection/1948.30.118","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.118","1948.30.118","","1509","1509","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","2","","0.96","","","2022-09-01T03:50:50Z"
"http://numismatics.org/collection/1948.30.119","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.119","1948.30.119","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","12","","1.01","","","2022-09-01T03:50:52Z"
"http://numismatics.org/collection/1948.30.120","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.120","1948.30.120","","1510","1510","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","5","","0.84","","","2022-09-01T03:50:53Z"
"http://numismatics.org/collection/1948.30.1200","Silver 3 groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1948.30.1200","1948.30.1200","","1536","1536","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 585","","","","","","III SIGIS I REX POLONIE DO IOCTVS PRVSSIE","legend","GROSSAR TRIP REX CIVIT ELBIN","two crosses in shield","","","9","","2.69","","","2022-09-01T03:50:54Z"
"http://numismatics.org/collection/1948.30.1201","Silver 3 groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1948.30.1201","1948.30.1201","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 585","","","","","","III SIGIS I REX POLONIE DO IOCTVS PRVSSIE","legend","GROSSAR TRIP REX CIVIT ELBIN","two crosses in shield","","","5","","2.34","","","2022-09-01T03:50:54Z"
"http://numismatics.org/collection/1948.30.1202","Silver groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1948.30.1202","1948.30.1202","","1533","1533","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 582","","","","","","SIGIS I REX PO DO TOCI PRVS","eagle","GROSSVS CIVIT ELBINGR","two crosses in shield","","","7","","1.79","","","2022-09-01T03:50:54Z"
"http://numismatics.org/collection/1948.30.1203","Silver groschen of Sigismund I the Old, Elbing, 1506 - 1548. 1948.30.1203","1948.30.1203","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 583","","","","","","SIGIS I REX PO DO TOCI PRVS","eagle","GROSSVS CIVIT ELBINGR","two crosses in shield","","","3","","1.83","https://numismatics.org/collectionimages/19001949/1948/1948.30.1203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1203.rev.width175.jpg","2022-09-01T03:50:54Z"
"http://numismatics.org/collection/1948.30.1204","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 1948.30.1204","1948.30.1204","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 580","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","10","","1.17","","","2022-09-01T03:50:54Z"
"http://numismatics.org/collection/1948.30.1205","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 1948.30.1205","1948.30.1205","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 580","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","7","","1.1","https://numismatics.org/collectionimages/19001949/1948/1948.30.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1205.rev.width175.jpg","2022-09-01T03:50:54Z"
"http://numismatics.org/collection/1948.30.1206","Silver denar of Sigismund I the Old, Elbing, 1506 - 1548. 1948.30.1206","1948.30.1206","","1539","1539","Sigismund I the Old","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 579","","","","","","","eagle","","two crosses in shield","","","3","","0.35","https://numismatics.org/collectionimages/19001949/1948/1948.30.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1206.rev.width175.jpg","2022-09-01T03:50:54Z"
"http://numismatics.org/collection/1948.30.121","Silver 1/2 groschen of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.121","1948.30.121","","1511","1511","Sigismund I the Old","","","","Jagiellon","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 480","","","","","","MONETA SIGISMVNDI","eagle","REGIS POLONIE","crown","","","12","","0.81","","","2022-09-01T03:50:55Z"
"http://numismatics.org/collection/1948.30.122","Silver denar of Sigismund I the Old, Elbing, 1506 - 1548. 1948.30.122","1948.30.122","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 579","","","","","","","eagle","","shield","","","3","","0.28","https://numismatics.org/collectionimages/19001949/1948/1948.30.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.122.rev.width175.jpg","2022-09-01T03:50:57Z"
"http://numismatics.org/collection/1948.30.1228","Silver 3 groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1228","1948.30.1228","","1535","1535","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 535","","","","","","SIGIS I REX POLO DO TOCI PRVSSIE","head r.","III GROSSVS ARGENTE TRIP LEX PRVSSIE","legend, date below","","","7","22.5","2.517","https://numismatics.org/collectionimages/19001949/1948/1948.30.1228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1228.rev.width175.jpg","2022-09-01T03:50:59Z"
"http://numismatics.org/collection/1948.30.1229","Silver 3 groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1229","1948.30.1229","","1535","1535","Sigismund I the Old","","","","Jagiellon","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 535","","","","","","SIGIS I REX POLO DO TOCI PRVSSIE","bust r.","III GROSSVS ARGENTE TRIP LEX PRVSSIE","legend, date below","","","6","22.0","2.445","","","2022-09-01T03:50:59Z"
"http://numismatics.org/collection/1948.30.123","Silver denar of Sigismund I the Old, Poland, 1506 - 1548. 1948.30.123","1948.30.123","","1506","1548","Sigismund I the Old","","","","Jagiellon","","","denar","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 476","","","","","","","crown","","eagle","","","11","","0.34","https://numismatics.org/collectionimages/19001949/1948/1948.30.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.123.rev.width175.jpg","2022-09-01T03:50:59Z"
"http://numismatics.org/collection/1948.30.1230","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1230","1948.30.1230","","1529","1529","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 525","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","9","","1.59","","","2022-09-01T03:50:59Z"
"http://numismatics.org/collection/1948.30.1231","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1231","1948.30.1231","","1529","1529","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 525","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","6","","1.85","https://numismatics.org/collectionimages/19001949/1948/1948.30.1231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.1231.rev.width175.jpg","2022-09-01T03:50:59Z"
"http://numismatics.org/collection/1948.30.1232","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1232","1948.30.1232","","1529","1529","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 525","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","6","","1.96","","","2022-09-01T03:50:59Z"
"http://numismatics.org/collection/1948.30.1233","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1233","1948.30.1233","","1529","1529","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 525","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","10","","1.88","","","2022-09-01T03:51:00Z"
"http://numismatics.org/collection/1948.30.1234","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1234","1948.30.1234","","1530","1530","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 526","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","12","","1.88","","","2022-09-01T03:51:00Z"
"http://numismatics.org/collection/1948.30.1235","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1235","1948.30.1235","","1530","1530","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 526","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","7","","1.8","","","2022-09-01T03:51:00Z"
"http://numismatics.org/collection/1948.30.1236","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1236","1948.30.1236","","1531","1531","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 527","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","3","","2.01","","","2022-09-01T03:51:00Z"
"http://numismatics.org/collection/1948.30.1237","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1237","1948.30.1237","","1531","1531","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 527","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","7","","1.97","","","2022-09-01T03:51:00Z"
"http://numismatics.org/collection/1948.30.1238","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1238","1948.30.1238","","1531","1531","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 527","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","7","","1.81","","","2022-09-01T03:51:01Z"
"http://numismatics.org/collection/1948.30.1239","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1239","1948.30.1239","","1532","1532","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 528","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","5","","1.84","","","2022-09-01T03:51:01Z"
"http://numismatics.org/collection/1948.30.1240","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1240","1948.30.1240","","1533","1533","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 529","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","7","","1.84","","","2022-09-01T03:51:01Z"
"http://numismatics.org/collection/1948.30.1241","Silver groschen of Sigismund I the Old, Prussia protectorate, 1506 - 1548. 1948.30.1241","1948.30.1241","","1533","1533","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Poland||German states","","","","g 529","","","","","","SIGIS I REX PO DO TOCI PRVS","bust r. crowned","GROSS COMV TERR PRVSS","eagle","","","9","","1.86","","","2022-09-01T03:51:01Z"
