"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2893","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2893","1984.67.2893","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP C] VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AV[G]","Salus standing right feeding serpent in arms","","","12","19.0","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.rev.width175.jpg","2023-03-17T09:23:58Z"
"http://numismatics.org/collection/1984.67.2903","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2903","1984.67.2903","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C [VICTORIN]VS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.rev.width175.jpg","2023-03-17T09:23:59Z"
"http://numismatics.org/collection/1984.67.2886","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2886","1984.67.2886","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP C VICTORI]NVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","19.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2886.rev.width175.jpg","2023-03-17T10:11:26Z"
"http://numismatics.org/collection/1944.100.30908","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30908","1944.100.30908","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","12","20.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.rev.width175.jpg","2023-03-17T09:40:40Z"
"http://numismatics.org/collection/1984.67.2874","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2874","1984.67.2874","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.rev.width175.jpg","2023-03-17T10:38:08Z"
"http://numismatics.org/collection/1984.67.2887","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2887","1984.67.2887","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTOR[INVS P F AVG]","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","18.0","3.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.2887.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2887.rev.width175.jpg","2023-03-17T10:39:42Z"
"http://numismatics.org/collection/1944.100.30904","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30904","1944.100.30904","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","6","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.rev.width175.jpg","2023-03-17T10:58:45Z"
"http://numismatics.org/collection/1948.8.142","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1948.8.142","1948.8.142","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","12","19.5","2.59","https://numismatics.org/collectionimages/19001949/1948/1948.8.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.142.rev.width175.jpg","2023-03-17T10:35:06Z"
"http://numismatics.org/collection/1984.67.2881","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2881","1984.67.2881","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","[IMP] C [V]ICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2881.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2881.rev.width175.jpg","2023-03-17T10:36:09Z"
"http://numismatics.org/collection/1984.67.2875","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2875","1984.67.2875","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C V[I]CTORINVS P F AVG","Bust radiate cuirassed right","[SALVS] AVG","Salus standing right feeding serpent in arms","","","6","17.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.rev.width175.jpg","2023-03-17T09:56:44Z"
"http://numismatics.org/collection/1984.67.2873","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2873","1984.67.2873","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C [VICTORINVS] P F AVG","Bust radiate draped right","SA[LVS] AVG","Salus standing right feeding serpent in arms","","","12","15.5","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2873.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2873.rev.width175.jpg","2023-03-17T10:18:10Z"
"http://numismatics.org/collection/1984.67.2892","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2892","1984.67.2892","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.0","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.67.2892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2892.rev.width175.jpg","2023-03-17T10:19:28Z"
"http://numismatics.org/collection/1944.100.30909","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30909","1944.100.30909","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS [AV]G","Salus standing right, feeding serpent in arms","","","12","18.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.30909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30909.rev.width175.jpg","2023-03-17T09:41:11Z"
"http://numismatics.org/collection/1984.67.2473","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2473","1984.67.2473","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","[SALV]S AVG","Salus standing right feeding serpent held in arms","","","6","17.0","2.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.rev.width175.jpg","2023-03-17T09:42:55Z"
"http://numismatics.org/collection/1984.67.2885","Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2885","1984.67.2885","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Southern Gallic Mint","","","","Uncertain value","RIC V Victorinus 67","","","Cohen 2567||RIC V Victorinus 67","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","19.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2885.rev.width175.jpg","2023-03-17T09:43:16Z"
