"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32224","Paper 50 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32224","0000.999.32224","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","50 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 5b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:19:08Z"
"http://numismatics.org/collection/0000.999.32225","Paper 20 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32225","0000.999.32225","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 4b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T03:03:09Z"
"http://numismatics.org/collection/0000.999.32226","Paper 20 Kuruş of Murad V, SE Europe, 1876–1876. 0000.999.32226","0000.999.32226","","1876","1876","Murad V||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A48","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:03:30Z"
"http://numismatics.org/collection/0000.999.32228","Paper 20 Kuruş of `Abdul Hamid II, SE Europe, 1876–1876. 0000.999.32228","0000.999.32228","","1876","1876","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 4","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:01:43Z"
"http://numismatics.org/collection/0000.999.32229","Paper 20 Kuruş of Murad V, SE Europe, 1876–1876. 0000.999.32229","0000.999.32229","","1876","1876","Murad V||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A48","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:10:51Z"
"http://numismatics.org/collection/0000.999.32230","Paper 20 Kuruş of Murad V, SE Europe, 1876–1876. 0000.999.32230","0000.999.32230","","1876","1876","Murad V||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A48","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:10:47Z"
"http://numismatics.org/collection/0000.999.32231","Paper 20 Kuruş of Murad V, SE Europe, 1876–1876. 0000.999.32231","0000.999.32231","","1876","1876","Murad V||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A48","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:52:52Z"
"http://numismatics.org/collection/0000.999.32232","Paper 20 Kuruş of Murad V, SE Europe, 1876–1876. 0000.999.32232","0000.999.32232","","1876","1876","Murad V||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A48","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:36:03Z"
"http://numismatics.org/collection/0000.999.32233","Paper 20 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32233","0000.999.32233","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 4a","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:22:34Z"
"http://numismatics.org/collection/0000.999.32234","Paper 20 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32234","0000.999.32234","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 4c","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:07:52Z"
"http://numismatics.org/collection/0000.999.32235","Paper 20 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32235","0000.999.32235","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 4b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T12:02:22Z"
"http://numismatics.org/collection/0000.999.32236","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32236","0000.999.32236","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:52:23Z"
"http://numismatics.org/collection/0000.999.32237","Paper 20 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32237","0000.999.32237","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 4c","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T12:33:53Z"
"http://numismatics.org/collection/0000.999.32238","Paper Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32238","0000.999.32238","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 1b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:34:36Z"
"http://numismatics.org/collection/0000.999.32239","Paper Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32239","0000.999.32239","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 1b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T05:30:25Z"
"http://numismatics.org/collection/0000.999.32241","Paper Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32241","0000.999.32241","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 1b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T09:46:55Z"
"http://numismatics.org/collection/0000.999.32242","Paper 5 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32242","0000.999.32242","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","5 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 2c","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:54:26Z"
"http://numismatics.org/collection/0000.999.32243","Paper 5 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32243","0000.999.32243","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","5 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 2c","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T03:59:03Z"
"http://numismatics.org/collection/0000.999.32244","Paper 5 Kuruş of `Abdul Hamid II, SE Europe, 1876–1876. 0000.999.32244","0000.999.32244","","1876","1876","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","5 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 2a","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:38:37Z"
"http://numismatics.org/collection/0000.999.32245","Paper 100 Kuruş of `Abdul Hamid II, SE Europe, 1877–1877. 0000.999.32245","0000.999.32245","","1877","1877","Abdul Hamid II||Ottoman Empire","","Ottoman Bank","Ottoman Empire","","","","100 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick 6b","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T11:12:00Z"
"http://numismatics.org/collection/0000.999.32247","Paper 10 Kuruş of `Abdul Mejid, SE Europe, 1861–1861. 0000.999.32247","0000.999.32247","","1861","1861","`Abdul Mejid||Ottoman Empire","","Ottoman Bank","","","","","10 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick A28","","","","","","","","Arabic script","","6 lines of Arabic script/1277","","","","","","","","","2024-02-26T11:54:40Z"
"http://numismatics.org/collection/0000.999.32248","Paper 10 Kuruş of `Abdul Mejid, SE Europe, 1268 [1852] H. 0000.999.32248","0000.999.32248","","1851","1852","`Abdul Mejid||Ottoman Empire","","Ottoman Bank","","","","","10 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A23","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T08:01:22Z"
"http://numismatics.org/collection/0000.999.32249","Paper 20 Kuruş of `Abdul Mejid, SE Europe, 1268 [1852] H. 0000.999.32249","0000.999.32249","","1851","1852","`Abdul Mejid||Ottoman Empire","","Ottoman Bank","","","","","20 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A24","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:49:49Z"
"http://numismatics.org/collection/0000.999.32250","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32250","0000.999.32250","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:49:45Z"
"http://numismatics.org/collection/0000.999.32251","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32251","0000.999.32251","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:11:11Z"
"http://numismatics.org/collection/0000.999.32252","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32252","0000.999.32252","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:32:09Z"
"http://numismatics.org/collection/0000.999.32253","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32253","0000.999.32253","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T07:12:39Z"
"http://numismatics.org/collection/0000.999.32254","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32254","0000.999.32254","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T04:41:01Z"
"http://numismatics.org/collection/0000.999.32255","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32255","0000.999.32255","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:22:38Z"
"http://numismatics.org/collection/0000.999.32256","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32256","0000.999.32256","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T04:15:58Z"
"http://numismatics.org/collection/0000.999.32257","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32257","0000.999.32257","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T07:18:57Z"
"http://numismatics.org/collection/0000.999.32258","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32258","0000.999.32258","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:54:57Z"
"http://numismatics.org/collection/0000.999.32259","Paper 20 Piastre of Muhammad V, SE Europe, 12/22/1332 H. 0000.999.32259","0000.999.32259","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.20","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:43:11Z"
"http://numismatics.org/collection/0000.999.32271","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32271","0000.999.32271","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:19:25Z"
"http://numismatics.org/collection/0000.999.32272","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32272","0000.999.32272","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T06:31:23Z"
"http://numismatics.org/collection/0000.999.32273","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32273","0000.999.32273","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:41:54Z"
"http://numismatics.org/collection/0000.999.32274","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32274","0000.999.32274","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:52:57Z"
"http://numismatics.org/collection/0000.999.32275","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32275","0000.999.32275","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T08:21:48Z"
"http://numismatics.org/collection/0000.999.32276","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32276","0000.999.32276","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T06:32:23Z"
"http://numismatics.org/collection/0000.999.32277","Paper 20 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32277","0000.999.32277","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.33","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T05:52:39Z"
"http://numismatics.org/collection/0000.999.32278","Paper 20 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 0000.999.32278","0000.999.32278","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.33","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T04:57:38Z"
"http://numismatics.org/collection/2017.17.1","Copper Alloy Fals of Sulayman I ibn Salim Qanuni, Misr, 926 H. 2017.17.1","2017.17.1","","1520","1566","Sulayman I ibn Salim Qanuni||Ottoman Empire","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","926","","21.0","9.68","","","2024-02-29T05:05:43Z"
"http://numismatics.org/collection/1978.64.633","[BLANK]","1978.64.633","","1520","1566","Sulayman I the Magnificent||Ottoman Empire","","","","","","","","Islamic","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T08:59:57Z"
"http://numismatics.org/collection/1978.64.634","[BLANK]","1978.64.634","","1520","1566","Sulayman I the Magnificent||Ottoman Empire","","","","","","","","Islamic","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T07:26:23Z"
"http://numismatics.org/collection/1978.64.635","[BLANK]","1978.64.635","","1520","1566","Sulayman I the Magnificent||Ottoman Empire","","","","","","","","Islamic","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:19:10Z"
"http://numismatics.org/collection/1978.64.636","[BLANK]","1978.64.636","","1520","1566","Sulayman I the Magnificent||Ottoman Empire","","","","","","","","Islamic","Die","","","","","Iron","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:58:28Z"
"http://numismatics.org/collection/1961.25.287","Paper 20 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.287","1961.25.287","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","20 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.33","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:49:35Z"
"http://numismatics.org/collection/1961.25.29","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.29","1961.25.29","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T05:59:31Z"
"http://numismatics.org/collection/1961.25.3","Paper Livre Turque of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.3","1961.25.3","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","Livre Turque","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.35a","","","","","","","","Arabic script / arabesque design / orange-green","","6 lines of Arabic script in ornamental frame work / orange green","","","","","","","","","2024-02-27T12:38:13Z"
"http://numismatics.org/collection/1961.25.30","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.30","1961.25.30","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T05:59:35Z"
"http://numismatics.org/collection/1961.25.31","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.31","1961.25.31","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T01:44:50Z"
"http://numismatics.org/collection/1961.25.32","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.32","1961.25.32","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T03:16:49Z"
"http://numismatics.org/collection/1961.25.33","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.33","1961.25.33","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T01:43:25Z"
"http://numismatics.org/collection/1961.25.34","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.34","1961.25.34","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:46:50Z"
"http://numismatics.org/collection/1961.25.35","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.35","1961.25.35","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:41:21Z"
"http://numismatics.org/collection/1961.25.36","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.36","1961.25.36","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T03:49:42Z"
"http://numismatics.org/collection/1961.25.37","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.37","1961.25.37","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T02:05:42Z"
"http://numismatics.org/collection/1961.25.38","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.38","1961.25.38","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T01:30:08Z"
"http://numismatics.org/collection/1961.25.39","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.39","1961.25.39","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T02:36:25Z"
"http://numismatics.org/collection/1961.25.4","Paper Livre Turque of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.4","1961.25.4","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","Livre Turque","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.35a","","","","","","","","","Arabic script / arabesque design / orange-green","","6 lines of Arabic script in ornamental framework / orange-green","","","","","","","","2024-02-26T10:27:14Z"
"http://numismatics.org/collection/1961.25.40","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.40","1961.25.40","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T02:36:20Z"
"http://numismatics.org/collection/1961.25.41","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.41","1961.25.41","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:13:10Z"
"http://numismatics.org/collection/1961.25.42","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.42","1961.25.42","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T10:35:57Z"
"http://numismatics.org/collection/1961.25.43","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.43","1961.25.43","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T05:19:38Z"
"http://numismatics.org/collection/1961.25.44","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.44","1961.25.44","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T10:00:19Z"
"http://numismatics.org/collection/1961.25.45","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.45","1961.25.45","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-28T08:26:20Z"
"http://numismatics.org/collection/1961.25.46","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.46","1961.25.46","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T10:31:42Z"
"http://numismatics.org/collection/1961.25.47","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.47","1961.25.47","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T09:05:31Z"
"http://numismatics.org/collection/1961.25.48","Paper 5 Piastre of Muhammad V, SE Europe, 8/6/1332 H. 1961.25.48","1961.25.48","","1914","1914","Muhammad V||Ottoman Empire","","Ottoman Bank","","","","","5 Piastre","Islamic","Paper Money","Talat, ---","","","","Paper","","","","","SE Europe","","","","Pick.32","","","","","","","","Arabic script","","","","","","","","","","","2024-02-26T11:22:52Z"
