"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.53.35","Bronze Medal of Withering, William, United States, 1741–1799. 1987.53.35","1987.53.35","","1741","1799","","","","","","","Withering, William","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:13:34Z"
"http://numismatics.org/collection/1987.53.36","Bronze Medal of Scheele, Carl Wilhelm, United States, 1742–1786. 1987.53.36","1987.53.36","","1742","1786","","","","","","","Scheele, Carl Wilhelm","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:13:37Z"
"http://numismatics.org/collection/1987.53.37","Bronze Medal of Lister, Lord Joseph, United States. 1987.53.37","1987.53.37","","","","","","","","","","Lister, Lord Joseph","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","44.0","","","","2023-11-17T05:13:40Z"
"http://numismatics.org/collection/1987.53.78","Bronze Medal of Graves, Robert J., Ireland, 1796–1853. 1987.53.78","1987.53.78","","1796","1853","","","","","","","Graves, Robert J.","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","","","Ireland","","","","","","","","","","","","","","","","","","44.0","","https://numismatics.org/collectionimages/19501999/1987/1987.53.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.53.78.rev.width175.jpg","2024-02-14T12:00:29Z"
"http://numismatics.org/collection/1987.53.80","Bronze Medal, Danbury, CT. 1987.53.80","1987.53.80","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","WILLEM EINTHOVEN / 1860/ 1927/ DISCOVERER OF THE ELECTROCARDIOGRAPH/ C ABRAM BELSKIE 1973","Bust facing, heart in upper right field","EKG / A GRAPH OF THE / HEART'S BEAT top, MEASURING THE BLOOD PRESSURE / PROFILES / OF A HEARTBEAT bottom.","Person taking blood pressure at left half of center field, person taking an EKG at right half of center field.","","","","44.0","61.168","","","2024-02-14T12:00:30Z"
"http://numismatics.org/collection/1973.240.2","Silver Medal of Mary, Queen of Scots, Great Britain, 1542–1567. 1973.240.2","1973.240.2","","1542","1567","","","","","","","Mary, Queen of Scots","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Silver","","","Scotland","Great Britain","","","","","","","","","","","MARY QUEEN OF SCOTS 1542-1587","bust","IN DE FENS M R","royal shield flanked by two unicorns","","","","39.0","26.645","","","2024-03-27T11:22:33Z"
"http://numismatics.org/collection/1969.74.1","Silver Medal of Douglass, Frederick, United States, 1817–1895. 1969.74.1","1969.74.1","","1817","1895","","","American Negro Commemorative Society","","","","Douglass, Frederick","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Silver","","","","United States","","","","","","","","","","","FREDERICK DOUGLASS ABOLISTIONIST ORATOR STATESMAN","bust","ILL BE FREE,ILL BE FREE, AND NONE SHALL CONFINE WITH FETTERS AND CHAIN THIS SPIRIT OF MINE","Slave with broken chains","","","","40.0","26.74","","","2023-11-20T03:00:37Z"
"http://numismatics.org/collection/1967.74.6","Silver Medal of Douglass, Frederick, United States, 1817–1895. 1967.74.6","1967.74.6","","1817","1895","","","American Negro Commemorative Society","","","","Douglass, Frederick","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Silver","","","","United States","","","","","","","","","","","FREDERICK DOUGLAS ABOLITIONIST ORATOR STATESMAN","bust","ILL BE FREE ILL BE FREE AND NONE SHALL CONFINE WITH FETTERS AND CHAIN THE SPIRIT OF MINE","A slave with broken chains","","","","40.0","26.74","","","2023-11-20T02:59:54Z"
"http://numismatics.org/collection/1969.106.1","Silver Medal, United States. 1969.106.1","1969.106.1","","","","","","National Commemorative Society","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Silver","","","","United States","","","","","","","","","","","RICHARD E BYRD 1888-1957/ ABR. B.","bust facing r. with American flag to the r.","FIRST PERSON TO FLY OVER BOTH THE NORTH AND SOUTH POLES/ AWARDED CONGRESSIONAL/ MEDAL OF HONOR/ FEBRUARY 26, 1927/ NCS 1969","plane flying over penguins with a compass in the background","","","","40.0","","","","2024-03-27T11:22:20Z"
"http://numismatics.org/collection/1954.84.4","Bronze Medal, New York City, NY. 1954.84.4","1954.84.4","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","A/ C/ B","Angel, female nude, holds small statue of angel, female nude; Pegasus behind","THIS ABOVE ALL TO THINE OWN SELF BE TRUE","Hand holding clay-modelling tool;other sculpting tools(?) behind","","","","71.0","","https://numismatics.org/collectionimages/19501999/1954/1954.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.84.4.rev.width175.jpg","2024-02-14T11:29:23Z"
"http://numismatics.org/collection/1960.177.1","Bronze Medal, New York City, NY. 1960.177.1","1960.177.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","A/ C/ B","Angel, female nude, holds small statue of angel, female nude; Pegasus behind","THIS ABOVE ALL TO THINE OWN SELF BE TRUE","Hand holding clay-modelling tool;other sculpting tools(?) behind","","","","71.0","","","","2024-02-14T11:32:26Z"
"http://numismatics.org/collection/1966.256.1","Silver Medal, United States. 1966.256.1","1966.256.1","","","","","","National Commemorative Society","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","","Silver","","","","United States","","","","","","","","","","","THOMAS JEFFERSON 1743 1826/ AB","bust to right","THAT AMONG THESE ARE LIFE LIBERTY & THE PURSUIT OF HAPPININESS/ NCS 1966","family and church","","","","38.0","26.041","","","2024-03-27T11:21:46Z"
"http://numismatics.org/collection/1966.305.1","Silver Medal, United States. 1966.305.1","1966.305.1","","","","","","National Commemorative Society","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","","Silver","","","","United States","","","","","","","","","","","THOMAS JEFFERSON 1743 1826/ AB","Bust to r.","THAT AMONG THESE ARE LIFE LIBERTY & THE PURSUIT OF HAPPININESS/ NCS 1966","Family and church.","","","","38.0","26.521","","","2024-03-27T11:21:46Z"
"http://numismatics.org/collection/1967.199.1","Silver Medal, United States. 1967.199.1","1967.199.1","","","","","","Commemorative Society of Famous Females","","","","","","Medals and Decorations","Medal","Belskie, Abram","","","Struck","Silver","","","","United States","","","","","","","","","","","THE PIONEER WOMEN OF AMERICA/ AB","pioneer women at work","THEY TOOK THE ROAD LESS TRAVELED /AND THAT HAS MADE ALL THE DIFFERENCE/ SCFC 1967 AB","a buckwagon","","","","40.0","","","","2024-03-27T11:21:48Z"
"http://numismatics.org/collection/1980.150.13","Bronze Medal, New York City, NY. 1980.150.13","1980.150.13","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","","","","","","","","","","","","WILLIAM CRAWFORD GORGAS/ 1854/ 1920/ ABRAM BELSKIE SC","Bust 3/4 l., insect in r. field","THE HALL OF FAME FOR GREAT AMERICANS / .AT NEW YORK UNIVERSITY./ PANAMA","Two male figures, bare chested, holding shovels, working on canal","","","","76.0","","","","2024-02-14T11:51:54Z"
"http://numismatics.org/collection/1980.150.26","Bronze Medal, New York City, NY. 1980.150.26","1980.150.26","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK/ UNIVERSITY/ 19C66/ WILLIAM THOMAS GREEN MORTON/ 1819-1868","Bust, l., with snake, laurel branch, sun, and test tube, l.","R.O.R./ ABRAM BELSKIE SC","Nude male figure (Job) kneeling amidst clouds of ether","","","","77.0","267.465","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.29","Bronze Medal, Danbury, CT. 1980.150.29","1980.150.29","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","GEORGE. PEABODY/ FINANCIER .PHILANTHROPISTS/ THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ 1795/ ABRAM BELSKIE/ 1869","Bust 3/4/ l.","ENLIGHTENMENT. SCIENCE/ HUMANITIES","Hermes on horse in clouds with stars, he carries his staff","","","","75.0","285.599","","","2024-02-14T11:51:57Z"
"http://numismatics.org/collection/1980.150.30","Bronze Medal, New York City, NY. 1980.150.30","1980.150.30","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","1851 WALTER REED 1902/ ABRAM BELSKIE SC","Bust 3/4 to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63","Mosquito","","","","75.0","260.132","","","2024-02-14T11:51:58Z"
"http://numismatics.org/collection/1980.150.6","Bronze Medal, New York City, NY. 1980.150.6","1980.150.6","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ PHILLIPS BROOKS/ AT NEW YORK UNIVERSITY/ 1835/ 1893/ 19C65","Bust to left with cross","IN THE BEGINNING GOD CREATED THE HEAVEN AND THE EARTH/ ABRAM BELSKIE SC","God creating planets, water, air, the moon, and stars","","","","77.0","324.334","","","2024-02-14T11:52:00Z"
"http://numismatics.org/collection/1980.165.1","Bronze Medal, New York City, NY. 1980.165.1","1980.165.1","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THOMAS ADDISON/ 1793/ 1860/ PATHOLOGIC LECTURER AND DIAGNOSTICIAN/ C ABRAM BELSKIE 1971 PAM","Bust facing 3/4 l.","MELASMA SUPRARENALE/ 1855/ ADDISON'S DISEASE","A rendering of the suprarenal glands flanked by a nude male and female figure","","","","45.0","59.96","https://numismatics.org/collectionimages/19501999/1980/1980.165.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.1.rev.width175.jpg","2024-02-14T11:52:02Z"
"http://numismatics.org/collection/1980.165.10","Bronze Medal, New York City, NY. 1980.165.10","1980.165.10","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","CLAUDE. BERNARD/ 1813/ 1878/ EXPERIMENTAL MEDICINE/ C ABRAM BELSKIE 1971 PAM","Bust, facing 3/4 L.",".LECONS DE PHYSIOLOGIE EXOERIMENTALE./ APPLIQEE A LA MEDICINE/ FATHER OF ENDOCRI/NOLOGY","Full-length male & female surrounded by organs, endocrine glands & a molecule","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.10.rev.width175.jpg","2024-02-14T11:52:02Z"
"http://numismatics.org/collection/1980.165.11","Bronze Medal, United States. 1980.165.11","1980.165.11","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","JEAN M. CHARCOT/ 1825/ 1893/ MASTER OF NEUROLOGY/ C ABRAM BELSKIE 1972 PAM","Bust facing 3/4 r.","SAPETRIERE/ LECONS/ SUR/ LES MALADIES/ DU/ SYSTEME/ NERVEUX/ 1872/ 1893/ MEDIAN SECTION/ OF/ THE/ BRAIN/ TEACHER. WRITER. ORGANIZER","Charcot using a patient, lecturing medical students, four figures on l., three figures on r., image of brain in the middle","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.11.rev.width175.jpg","2023-11-20T03:06:00Z"
"http://numismatics.org/collection/1980.165.12","Bronze Medal, New York City, NY. 1980.165.12","1980.165.12","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","ROBERT JAMES GRAVES/ 1796/ 1853/ HYPERTHYROIDISM/ C ABRAM BELSKIE 1971 PAM","Clothed facing bust; in l. field two three leafed clovers","A SYSTEM OF CLINICAL MEDICINE/ EXOPHTHALMIC GOITER/ 1835/ ""HE FED FEVERS""","Two equal fields divided by raised, sloping ridge; in left field bronchial tract and glands before slated trays, hand holding graduated cylinder to l., enlarged cells below; around hand and trays, in r. field standing doctor (Graves?) examining sitting female patient with goiter; around both fields above","","","","45.0","59.651","https://numismatics.org/collectionimages/19501999/1980/1980.165.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.12.rev.width175.jpg","2024-02-14T11:52:03Z"
"http://numismatics.org/collection/1980.165.13","Bronze Medal, New York City, NY. 1980.165.13","1980.165.13","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","JOHN HUNTER/ 1728/ 1793/ FOUNDER OF SCIENTIFIC SURGERY/ C ABRAM BELSKIE 1970 PAM","Bust 3/4 to r.","INVESTIGATION AND EXPERIMENTATION/ ANATOMIST/ BIOLOGIST/ NATURALIST/ PHYSICIAN/ SURGEON/ PATHALOGIST/ AORTIC ANEURYSM","A half nude male figure accompanied by wild animals, in the background a view of St.Paul's Cathedral","","","","45.0","59.235","https://numismatics.org/collectionimages/19501999/1980/1980.165.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.13.rev.width175.jpg","2024-02-14T11:52:03Z"
"http://numismatics.org/collection/1980.165.14","Bronze Medal of Curie, Maria Sklodowska, France, 1867–1934. 1980.165.14","1980.165.14","","1867","1934","","","","","","","Curie, Maria Sklodowska","","Medals and Decorations","Medal","Belskie, Abram","","","","Bronze","","","","France","","","","","","","","","","","MADAME MARIE CURIE","bust facing","SUR UNE SUBSTANCE NOUVELLE RADIO-ACTIVE CONTENUE DANS LA PECHBLENDE","Marie & Pierre Curie in their lab","","","","45.0","","","","2024-02-14T11:52:03Z"
"http://numismatics.org/collection/1980.165.15","Bronze Medal of Louis, Pierre C.A., France, 1787–1872. 1980.165.15","1980.165.15","","1787","1872","","","","","","","Louis, Pierre Charles Alexandre","","Medals and Decorations","Medal","Belskie, Abram","","","","Bronze","","","","France","","","","","","","","","","","PIERRE C.A. LOUIS:STATISTICS IN THE STUDY OF DISEASE","bust, facing","RECHERHES ANATOMICO PATHOLOGIQUES SUR LA PHTHISE","Doctor & two nuns tending to wounded","","","","45.0","","","","2024-02-14T11:52:03Z"
"http://numismatics.org/collection/1980.165.16","Bronze Medal, New York City, NY. 1980.165.16","1980.165.16","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","PHILIPPE PINEL/ 1745/ 1826/ FRENCH PSYCHIATRIST/ C ABRAM BELSKIE 1970 PAM","Bust facing 3/4 r.","UNCHAINING THE INSANE","Pinel & two assistants tending to a patient who is chained","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.16.rev.width175.jpg","2024-02-14T11:52:03Z"
"http://numismatics.org/collection/1980.165.17","Bronze Medal, United States. 1980.165.17","1980.165.17","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","IVAN PAVLOV . PHYSIOLOGIST/ CONDITIONED REFLEX/ 1849/ 1936/ C ABRAM BELSKIE 1972 PAM","Facing bust of Pavlov, to r., with Russian church building at r. of image","LEKTSII O RABOTIE GLAVNIKH PISHTSHEVARITELNIKH ZHELYOZ . / NOBEL PRIZE/ FOR HIS WORK IN THE PHYSIOLOGY OF DIGESTION/ PAVLOV/ DEMONSTRATING/CONDITIONED REFLEX PHENOMENA/ 1897 1904","Figure of Pavlov at center surrounded by group of four researchers; dog standing atop table at l.; beneath, digestive system in round medallion","","","","44.0","67.96","https://numismatics.org/collectionimages/19501999/1980/1980.165.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.17.rev.width175.jpg","2023-11-20T03:06:01Z"
"http://numismatics.org/collection/1980.165.18","Bronze Medal of Koch, Robert, United States. 1980.165.18","1980.165.18","","","","","","Presidential Art Medals, Inc.","","","","Koch, Robert","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","1843. ROBERT. KOCH. 1910/ DIE AETIO/ LOGIO/ DER/ TUB/ KULOSE/ TUBERCULOSIS/ C ABRAM BELSKIE 1972 PAM","Bust facing 3/4 r.","KOCH TRACKS DOWN TUBERCULOSIS","Scientist at desk with a cadaver, sheep and cow in the background","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.18.rev.width175.jpg","2023-11-20T03:06:01Z"
"http://numismatics.org/collection/1980.165.19","Bronze Medal, New York City, NY. 1980.165.19","1980.165.19","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","DOMINIQUE. J. LARREY / FRENCH SURGEON / 1766/ 1842/ C ABRAM BELSKIE 1971 PAM","Bust, facing 3/4 l.","","Larrey tending to a battle wound","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.19.rev.width175.jpg","2024-02-14T11:52:04Z"
"http://numismatics.org/collection/1980.165.2","Bronze Medal, New York City, NY. 1980.165.2","1980.165.2","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","RICHARD BRIGHT/ 1789/ 1858/ CLINICAL & MEDICAL INVESTIGATOR/ C ABRAM BELSKIE 1971 PAM","Bust facing 3/4 l.","BRIGHT'S DISEASE/ KIDNEYS NEPHRONS/ NEPHIRITIS/ 1827/ REPORTS OF MEDICAL CASES DIFFERENTION OF RENAL FROM CARDIAC DROPSY","A nude male figure, in the background a view of the kidneys and nephrons","","","","45.0","66.08","https://numismatics.org/collectionimages/19501999/1980/1980.165.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.2.rev.width175.jpg","2024-02-14T11:52:04Z"
"http://numismatics.org/collection/1980.165.20","Bronze Medal, New York City, NY. 1980.165.20","1980.165.20","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","ANTOINE LAURENT LAVOISIER/ 1743/ 1794/ FRENCH CHEMIST/ C ABRAM BELSKIE 1970 PAM","Bust, facing 3/4 l.","CARBON DIOXIDE EXPERIMENT/ RESPIR/AT/ION","Full-length figure of a male, bare-chested, breathing; behind him are 4 chemist","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.20.rev.width175.jpg","2024-02-14T11:52:04Z"
"http://numismatics.org/collection/1980.165.21","Bronze Medal, New York City, NY. 1980.165.21","1980.165.21","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","PIERRE C.A. LOUIS/ 358/ DISSECTIONS/ 1787/ 1872/ 1960/ CLINICAL CASES/ STATISTICS IN THE STUDY OF DISEASE/ C ABRAM BELSKIE 1971 PAM","Bust, facing 3/4 l.","RECHERHES ANATOMICO /PATHOLOGIQUES/ SUR LA PHTHISE","Doctor & two nuns tending to wounded patients","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.21.rev.width175.jpg","2024-02-14T11:52:04Z"
"http://numismatics.org/collection/1980.165.22","Bronze Medal, New York City, NY. 1980.165.22","1980.165.22","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","ANTONJ VAN LEEUWENHOEK /1632/ 1723/ THE MICROSCOPE/ C ABRAM BELSKIE 1970 PAM","Bust 3/4 right","ONTLEDINGEN EN ONTDEKKINGEN / LEEUWENHOEK & THE LITTLE ANIMALS","Male figure standing 3/4 left, three more male figures in left field, two in right field with far right figure using a microscope","","","","44.3","57.147","https://numismatics.org/collectionimages/19501999/1980/1980.165.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.22.rev.width175.jpg","2024-02-14T11:52:04Z"
"http://numismatics.org/collection/1980.165.23","Bronze Medal, New York City, NY. 1980.165.23","1980.165.23","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","MOSES MAIMONIDES/ 1135. 1204/ PHYSICIAN AND PHILOSOPHER/ C 1969 ABRAM BELSKIE","Clothes bust facing 3/4 l.","PHYSICIAN'S PRAYER","A lion superimposed over a menora, a book, and the star of David","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.23.rev.width175.jpg","2024-02-14T11:52:05Z"
"http://numismatics.org/collection/1980.165.24","Bronze Medal, Danbury, CT. 1980.165.24","1980.165.24","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","GEORGE. MINOT. 1885-1950 / TREATMENT OF PERNICIOUS ANEMIA/ C ABRAM BELSKIE 1974 PAM","Bust 3/4 to right, tools behind including microscope","CLASSIC DISCOVERY AND TREATMENT OF / THE EFFECTIVENESS OF AN / ADEQUATE DOSAGE/ OF LIVER IN PERNICIOUS ANEMIA/ A ZEAL FOR KNOWLEDGE/ AND AN ENTHUSIASM/ FOR TEACHING AND A HUMANE/ URGE TO ALLEVIATE/ SUFFERING AND/ DISABILITY/ OLD NORTH CHURCH/ FOR OF THE MOST HIGH COMETH HEALING","Church in the center, scenes in hospital on either side","","","","45.0","52.762","https://numismatics.org/collectionimages/19501999/1980/1980.165.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.24.rev.width175.jpg","2024-02-14T11:52:05Z"
"http://numismatics.org/collection/1980.165.25","Bronze Medal, United States. 1980.165.25","1980.165.25","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","S. WEIR MITCHELL/ 1820/ 1914/ PHYSICIAN. PSYCHIATRIST.SCIENTIST. AND NOVELIST/ C ABRAM BELSKIE 1972 PAM","Bust 3/4 to left","TRAUMATIC NEUROSIS/ 1864 GUNSHOT WOUNDS","Soldiers carrying wounded man","","","","44.0","60.174","https://numismatics.org/collectionimages/19501999/1980/1980.165.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.25.rev.width175.jpg","2023-11-20T03:06:03Z"
"http://numismatics.org/collection/1980.165.27","Bronze Medal, New York City, NY. 1980.165.27","1980.165.27","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","PARACELSUS/ 1493/ 1451/ PHARMACOLOGY AND THERAPEUTICS/ C ABRAM BELSKIE 1970","Clothed bust facing 3/4 l.","AUREOLUS. THERPHRASTUS. BOMBASTUS. VON. HOHENHEIM","A muscular patient holds up his shirt while a physician, sitting down, examines him","","","","44.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.27.rev.width175.jpg","2024-02-14T11:52:05Z"
"http://numismatics.org/collection/1980.165.28","Bronze Medal, New York City, NY. 1980.165.28","1980.165.28","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","AMBROISE PARE/ 1510/ 1590/ FATHER OF MODERN SURGERY/ C ABRAM BELSKIE 1970","Clothed bust facing r.; ruffled collar","I DRESSED HIM AND GOD HEALED HIM","Wounded nude male standing front, sword in chest and spear in leg, surrounded by tools","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.28.rev.width175.jpg","2024-02-14T11:52:05Z"
"http://numismatics.org/collection/1980.165.29","Bronze Medal, United States. 1980.165.29","1980.165.29","","","","","","Presidential Art Medals, Inc.","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","LOUIS PASTEUR/ 1822 BACTERIOLOGIST 1895/ C ABRAM BELSKIE 1972 PAM","Facing bust three-quarter to l. wearing pince nez spectacles, l. hand to chin; grape leaf and grapes in r. field; graduated cylinder and leaves being devoured by caterpillars in l. field","FIRST HUMAN/ BEING/ TO/ RECEIVE/ THE/ ANTIRABIC/ INJECTION/ JULY 6/ 1885","Young clothed boy struggling with a dog, holding it upturned by the neck","","","","45.0","","https://numismatics.org/collectionimages/19501999/1980/1980.165.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.165.29.rev.width175.jpg","2023-11-20T03:06:03Z"
