"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1075","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1075","1953.171.1075","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","legend within wreath","","","6","32.0","25.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1075.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1075.rev.width175.jpg","2024-05-13T06:25:09Z"
"http://numismatics.org/collection/1953.171.1076","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1076","1953.171.1076","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","6","28.0","10.18","","","2024-05-13T06:25:10Z"
"http://numismatics.org/collection/1953.171.1077","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1077","1953.171.1077","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","6","28.0","10.08","","","2024-05-13T06:25:10Z"
"http://numismatics.org/collection/1953.171.1078","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1078","1953.171.1078","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","6","28.0","8.01","https://numismatics.org/collectionimages/19501999/1953/1953.171.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1078.rev.width175.jpg","2024-05-13T06:25:11Z"
"http://numismatics.org/collection/1953.171.1079","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1079","1953.171.1079","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","7","28.0","10.28","https://numismatics.org/collectionimages/19501999/1953/1953.171.1079.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1079.rev.width175.jpg","2024-05-13T06:25:12Z"
"http://numismatics.org/collection/1953.171.1080","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1080","1953.171.1080","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","6","28.0","10.4","https://numismatics.org/collectionimages/19501999/1953/1953.171.1080.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1080.rev.width175.jpg","2024-05-13T06:25:14Z"
"http://numismatics.org/collection/1953.171.1081","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1081","1953.171.1081","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","28.0","10.83","https://numismatics.org/collectionimages/19501999/1953/1953.171.1081.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1081.rev.width175.jpg","2024-05-13T06:25:15Z"
"http://numismatics.org/collection/1953.171.1082","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1082","1953.171.1082","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","6","28.0","10.36","https://numismatics.org/collectionimages/19501999/1953/1953.171.1082.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1082.rev.width175.jpg","2024-05-13T06:25:16Z"
"http://numismatics.org/collection/1953.171.1083","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1083","1953.171.1083","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","6","30.0","10.66","https://numismatics.org/collectionimages/19501999/1953/1953.171.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1083.rev.width175.jpg","2024-05-13T06:25:17Z"
"http://numismatics.org/collection/1953.171.1084","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1084","1953.171.1084","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","legend around SC","","","6","28.0","10.1","https://numismatics.org/collectionimages/19501999/1953/1953.171.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1084.rev.width175.jpg","2024-05-13T06:25:18Z"
"http://numismatics.org/collection/1953.171.1085","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1085","1953.171.1085","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","6","27.0","10.09","","","2024-05-13T06:25:19Z"
"http://numismatics.org/collection/1953.171.1086","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1086","1953.171.1086","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","","Head l.","","figure std. l.","","","6","25.0","10.43","https://numismatics.org/collectionimages/19501999/1953/1953.171.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1086.rev.width175.jpg","2024-05-13T06:25:19Z"
"http://numismatics.org/collection/1953.171.1282","Bronze As of Gaius/Caligula, Rome, 37–41. 1953.171.1282","1953.171.1282","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.46","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","7","28.0","10.32","https://numismatics.org/collectionimages/19501999/1953/1953.171.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1282.rev.width175.jpg","2024-05-13T06:28:52Z"
"http://numismatics.org/collection/1953.171.1317","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1953.171.1317","1953.171.1317","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","27.0","11.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1317.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1317.rev.width175.jpg","2024-05-13T06:29:27Z"
"http://numismatics.org/collection/1953.171.1318","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1953.171.1318","1953.171.1318","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","27.0","12.18","https://numismatics.org/collectionimages/19501999/1953/1953.171.1318.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1318.rev.width175.jpg","2024-05-13T06:29:28Z"
"http://numismatics.org/collection/1953.171.1319","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1953.171.1319","1953.171.1319","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","29.0","11.88","https://numismatics.org/collectionimages/19501999/1953/1953.171.1319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1319.rev.width175.jpg","2024-05-13T06:29:29Z"
"http://numismatics.org/collection/1953.171.1320","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1953.171.1320","1953.171.1320","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","28.0","12.66","https://numismatics.org/collectionimages/19501999/1953/1953.171.1320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1320.rev.width175.jpg","2024-05-13T06:29:31Z"
"http://numismatics.org/collection/1953.171.1321","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1953.171.1321","1953.171.1321","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","30.0","11.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.1321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1321.rev.width175.jpg","2024-05-13T06:29:32Z"
"http://numismatics.org/collection/1953.171.1322","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1953.171.1322","1953.171.1322","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","BMC.90","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","29.0","12.25","https://numismatics.org/collectionimages/19501999/1953/1953.171.1322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1322.rev.width175.jpg","2024-05-13T06:29:34Z"
"http://numismatics.org/collection/1964.238.1","Bronze Denarius of Gaius/Caligula, Rome, 41. 1964.238.1","1964.238.1","","41","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Denarius","Roman","Coin","","","","Plated","Bronze","","Rome","","","Latium","","","","BMC.32||ric.1(2).gai.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","Counterfeit","","C CAESAR AVG PON M TR POT IIII COS IIII","Head of Caligula, laureate, r.","SPQR P P OB CS","Legend within oak-wreath","","","3","18.0","2.63","https://numismatics.org/collectionimages/19501999/1964/1964.238.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.238.1.rev.width175.jpg","2024-05-16T10:49:54Z"
"http://numismatics.org/collection/1941.131.686","Bronze Dupondius of Gaius/Caligula, Rome, 37–41. 1941.131.686","1941.131.686","","37","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Gaius/Caligula","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.88","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus(or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","6","28.0","12.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.686.rev.width175.jpg","2024-05-12T12:47:52Z"
"http://numismatics.org/collection/1941.131.699","Bronze Dupondius of Gaius/Caligula, Rome, 40–41. 1941.131.699","1941.131.699","","40","41","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.70","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","NERO ET DRUSUS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III P P","Legend surrounding S C","","","6","30.5","17.69","https://numismatics.org/collectionimages/19001949/1941/1941.131.699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.699.rev.width175.jpg","2024-05-12T12:48:07Z"
"http://numismatics.org/collection/1941.131.701","Silver Denarius of Gaius/Caligula, Lugdunum, 37–38. 1941.131.701","1941.131.701","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Augustus","Denarius","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","","","","BMC.10","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2","17.25","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.701.rev.width175.jpg","2024-05-12T12:48:11Z"
"http://numismatics.org/collection/1941.131.702","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1941.131.702","1941.131.702","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.38","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","6","","26.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.702.rev.width175.jpg","2024-05-12T12:48:12Z"
"http://numismatics.org/collection/1941.15.51","Bronze As of Gaius/Caligula, Rome, 37–38. 1941.15.51","1941.15.51","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","","10.32","https://numismatics.org/collectionimages/19001949/1941/1941.15.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.51.rev.width175.jpg","2024-05-12T12:53:13Z"
"http://numismatics.org/collection/1916.192.169","Bronze As of Gaius/Caligula, Rome, 37–38. 1916.192.169","1916.192.169","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","27.0","9.9","https://numismatics.org/collectionimages/19001949/1916/1916.192.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.169.rev.width175.jpg","2024-05-15T12:13:16Z"
"http://numismatics.org/collection/1940.69.5","Bronze Sestertius of Gaius/Caligula, Rome, 37–38. 1940.69.5","1940.69.5","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula||Agrippina the Younger||Julia Livilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.36","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas(Agrippina), Concordia(Drusilla), and Fortuna (Julia), standing side by side to front","","","6","35.0","24.51","https://numismatics.org/collectionimages/19001949/1940/1940.69.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.5.rev.width175.jpg","2024-05-12T12:36:10Z"
"http://numismatics.org/collection/1931.58.358","Bronze As of Gaius/Caligula, Rome, 37–38. 1931.58.358","1931.58.358","","37","38","Gaius/Caligula","","","Roman Empire","Julio-Claudian Dynasty","","Gaius/Caligula","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","6","27.5","10.34","https://numismatics.org/collectionimages/19001949/1931/1931.58.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.358.rev.width175.jpg","2024-05-11T11:42:58Z"
