"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.83646","Gold Coin, Cyrene, 330 BC. 1944.100.83646","1944.100.83646","","-330","-330","","","","","","","Greek","","","","","","Gold","Cyrene","Coin","","","","","R 132","Cyrenaica","","","","","","","Horseman r.","","","","","11","","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.83646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83646.rev.width175.jpg","2022-10-06T05:45:21Z"
"http://numismatics.org/collection/1949.160.3","Silver hemidrachm, Cyrene, 480 BC - 420 BC. 1949.160.3","1949.160.3","","-480","-420","","","","","Zeus Ammon||Zeus","hemidrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Pl.VI,12;Pozzi.3263. (this coin)","Cyrenaica","","","","","","","Silphium plant","","head of Zeus Ammon r.","","","3","12.0","3.06","https://numismatics.org/collectionimages/19001949/1949/1949.160.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.160.3.rev.width175.jpg","2022-10-06T05:46:12Z"
"http://numismatics.org/collection/1949.168.8","Silver tetradrachm, Cyrene, 525 BC - 480 BC. 1949.168.8","1949.168.8","","-525","-480","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","cf BMC.pl.I,8","Cyrenaica","","","","","","","Silphium plant","","Two parallel rectangular incuses","","","","22.0","16.39","https://numismatics.org/collectionimages/19001949/1949/1949.168.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.168.8.rev.width175.jpg","2022-10-06T05:46:12Z"
"http://numismatics.org/collection/1971.73.4","Silver tetradrachm, Cyrene, 525 BC - 480 BC. 1971.73.4","1971.73.4","","-525","-480","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","cf BMC.pl.III,4;ANS.7","Cyrenaica","","","","","","","Silphium plant, lion head l.","","Eagle head l. within incuse square","","","","23.0","16.98","https://numismatics.org/collectionimages/19501999/1971/1971.73.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.73.4.rev.width175.jpg","2022-10-06T05:49:30Z"
"http://numismatics.org/collection/1971.73.5","Silver tetradrachm, Cyrene, 525 BC - 480 BC. 1971.73.5","1971.73.5","","-525","-480","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","cf BMC.pl.III,12;ANS.6","Cyrenaica","","","","","","","Silphium plant","","Silphium leaf; two dolphins","","","12","22.0","17.01","https://numismatics.org/collectionimages/19501999/1971/1971.73.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.73.5.rev.width175.jpg","2022-10-06T05:49:30Z"
"http://numismatics.org/collection/1980.109.107","Gold Drachm, Cyrene, 375 BC - 308 BC. 1980.109.107","1980.109.107","","-375","-308","","","","","","Drachm","Greek","","","","","Struck","Gold","Cyrene","Coin","","","","","BMC Pl.XIV,13","Cyrenaica","","","","","","KYPANAION","horseman r.","","Silphium plant","","","12","15.0","4.28","https://numismatics.org/collectionimages/19501999/1980/1980.109.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.107.rev.width175.jpg","2022-10-06T05:50:21Z"
"http://numismatics.org/collection/1980.109.109","Gold Stater, Cyrene, 375 BC - 308 BC. 1980.109.109","1980.109.109","","-375","-308","","","","","Zeus Ammon||Zeus","Stater","Greek","","","","","Struck","Gold","Cyrene","Coin","","","","","BMC Pl.XIII,21","Cyrenaica","","","","","","KYPANAION","Quadriga to r.","OI IAXY","Zeus Ammon seated l. holding eagle","","","1","19.0","8.63","https://numismatics.org/collectionimages/19501999/1980/1980.109.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.109.rev.width175.jpg","2022-10-06T05:50:21Z"
"http://numismatics.org/collection/1967.152.686","Silver Tetradrachm, Cyrene, 435 BC - 375 BC. 1967.152.686","1967.152.686","","-435","-375","","","","","Zeus Ammon||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","BMC Pl.XI,11","Cyrenaica","","","","","","","Head of Zeus Ammon to r.","","Silphium plant","","","10","28.0","12.87","https://numismatics.org/collectionimages/19501999/1967/1967.152.686.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.686.rev.width175.jpg","2022-10-06T05:48:55Z"
"http://numismatics.org/collection/1967.152.687","Gold Stater, Cyrene, 375 BC - 308 BC. 1967.152.687","1967.152.687","","-375","-308","","","","","Zeus Ammon||Zeus","Stater","Greek","","","","","Struck","Gold","Cyrene","Coin","","","","","BMC Pl.XIII,10","Cyrenaica","","","","","","KYPANAION","Quadriga to r.","IA ONO","Zeus Ammon seated l., eagle","","","6","20.0","8.62","https://numismatics.org/collectionimages/19501999/1967/1967.152.687.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.687.rev.width175.jpg","2022-10-06T05:48:55Z"
"http://numismatics.org/collection/1954.185.43","Silver Drachm, Cyrene, 480 BC - 435 BC. 1954.185.43","1954.185.43","","-480","-435","","","","","Zeus Ammon||Zeus","Drachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","BMC Pl.VI,7","Cyrenaica","","","","","","","Silphium plant","","Head of Zeus Ammon r.","","","4","17.0","3.31","https://numismatics.org/collectionimages/19501999/1954/1954.185.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.43.rev.width175.jpg","2022-10-06T05:46:48Z"
"http://numismatics.org/collection/1955.54.444","Silver hemidrachm, Cyrene, 480 BC - 420 BC. 1955.54.444","1955.54.444","","-480","-420","","","","","Zeus Ammon||Zeus","hemidrachm","Greek","","","","","","Silver","Cyrene","Coin","","","","","BMC Pl.VI,11","Cyrenaica","","","","","","","Silphium plant","","head of Zeus Ammon r.","","","9","17.0","3.47","https://numismatics.org/collectionimages/19501999/1955/1955.54.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.444.rev.width175.jpg","2022-10-06T05:47:02Z"
"http://numismatics.org/collection/1955.190.38","Gold Stater, Cyrene, 375 BC - 308 BC. 1955.190.38","1955.190.38","","-375","-308","","","","","Zeus Ammon||Zeus","Stater","Greek","","","","","Struck","Gold","Cyrene","Coin","","","","","BMC Pl.XIV,1;R.118-9","Cyrenaica","","","","","","KYPANAION","Quadriga to r.","O IAN H","Zeus Ammon standing l. holding patera","","","12","18.0","8.6","https://numismatics.org/collectionimages/19501999/1955/1955.190.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.38.rev.width175.jpg","2022-10-06T05:47:05Z"
"http://numismatics.org/collection/1957.172.2084","Gold tenth, Cyrene, 330 BC - 320 BC. 1957.172.2084","1957.172.2084","","-330","-320","","","","","","tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Pl.XV.19","Cyrenaica","","","","","","","head of Carneius l.","","female head r.","","","7","8.0","0.86","https://numismatics.org/collectionimages/19501999/1957/1957.172.2084.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2084.rev.width175.jpg","2022-10-06T05:47:48Z"
"http://numismatics.org/collection/1957.191.50","Gold Stater, Cyrene, 375 BC - 308 BC. 1957.191.50","1957.191.50","","-375","-308","","","","","Zeus Ammon||Zeus","Stater","Greek","","","","","Struck","Gold","Cyrene","Coin","","","","","Naville 81","Cyrenaica","","","","","","KYPANAION","Quadriga to r.","","Zeus Ammon seated l., eagle","","","1","20.0","8.61","https://numismatics.org/collectionimages/19501999/1957/1957.191.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.50.rev.width175.jpg","2022-10-06T05:47:48Z"
"http://numismatics.org/collection/1957.191.51","Gold tenth, Cyrene, 375 BC - 308 BC. 1957.191.51","1957.191.51","","-375","-308","","","","","Zeus Ammon||Zeus","tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Pl.XV.29;Naville.120","Cyrenaica","","","","","","","head of Zeus Ammon l.","","female head r.","","","3","8.0","0.86","https://numismatics.org/collectionimages/19501999/1957/1957.191.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.51.rev.width175.jpg","2022-10-06T05:47:49Z"
"http://numismatics.org/collection/1957.191.52","Gold tenth, Cyrene, 330 BC - 320 BC. 1957.191.52","1957.191.52","","-330","-320","","","","","","tenth","Greek","","","","","","Gold","Cyrene","Coin","","","","","BMC Pl.XV.20","Cyrenaica","","","","","","","head of Carneius l.","","female head r.","","","6","9.0","0.86","https://numismatics.org/collectionimages/19501999/1957/1957.191.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.52.rev.width175.jpg","2022-10-06T05:47:49Z"
"http://numismatics.org/collection/1958.33.16","Silver Drachm, Cyrene, 480 BC - 435 BC. 1958.33.16","1958.33.16","","-480","-435","","","","","Cyrene","Drachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","BMC Pl.VI,3","Cyrenaica","","","","","","","Silphium plant","","Head of Cyrene l.","","","11","14.0","3.47","https://numismatics.org/collectionimages/19501999/1958/1958.33.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.33.16.rev.width175.jpg","2022-10-06T05:47:49Z"
"http://numismatics.org/collection/1959.126.3","Silver Tetradrachm, Cyrene, 460 BC - 440 BC. 1959.126.3","1959.126.3","","-460","-440","","","","","Zeus Ammon||Zeus","Tetradrachm","Greek","","","","","Struck","Silver","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","Silphium plant","KVPA","Head of Zeus Ammon to r., framed by dotted circle in circular incuse","","","3","","16.99","https://numismatics.org/collectionimages/19501999/1959/1959.126.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.126.3.rev.width175.jpg","2022-10-06T05:47:56Z"
"http://numismatics.org/collection/2001.1.253","Lead stater of Peter Rosa, Cyrene. 2001.1.253","2001.1.253","","","","Rosa, Peter","Peter Rosa","","","","stater","Greek","","","","","","Lead","Cyrene","Replica","","","","","Sayles 061","Cyrenaica","","","","","","","","","Silphium plant","","","","","12.85","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/2001.1.254","Lead tetradrachm of Peter Rosa, Cyrene. 2001.1.254","2001.1.254","","","","Rosa, Peter","Peter Rosa","","","Zeus Ammon||Zeus","tetradrachm","Greek","","","","","","Lead","Cyrene","Replica","","","","","Sayles 062","Cyrenaica","","","","","","","Zeus Ammon 3/4 facing","","","","","","","12.68","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/1978.3.1","Bronze Coin, Cyrene, 400 BC - 308 BC. 1978.3.1","1978.3.1","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC Pl.19,5","Cyrenaica","","","","","","","head of Ammon r.","","tower","","","1","23.0","13.3","https://numismatics.org/collectionimages/19501999/1978/1978.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.3.1.rev.width175.jpg","2023-01-11T05:17:38Z"
"http://numismatics.org/collection/1949.172.23","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1949.172.23","1949.172.23","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","6","26.0","9.72","https://numismatics.org/collectionimages/19001949/1949/1949.172.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.23.rev.width175.jpg","2023-01-11T05:17:43Z"
"http://numismatics.org/collection/1970.142.760","Bronze Coin of L. Lollius, Cyrenaica. 1970.142.760","1970.142.760","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder, below chin gamma","L LOLLIVS","Stag r., between legs I gamma","","","12","29.0","11.66","https://numismatics.org/collectionimages/19501999/1970/1970.142.760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.760.rev.width175.jpg","2023-01-11T05:17:48Z"
"http://numismatics.org/collection/1944.100.79472","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79472","1944.100.79472","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 208","Cyrenaica","","","","","","","head of Libya r.","","Gazelle r.","","","12","12.0","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.79472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79472.rev.width175.jpg","2023-01-11T05:17:57Z"
"http://numismatics.org/collection/1944.100.83647","Bronze Coin, Cyrene, 308 BC. 1944.100.83647","1944.100.83647","","-308","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 178","Cyrenaica","","","","","","","","","Triple silphium in dotted circle.","","","12","","13.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.83647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83647.rev.width175.jpg","2023-01-11T05:17:59Z"
"http://numismatics.org/collection/1944.100.79468","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79468","1944.100.79468","","-400","-308","","","","","Cyrene","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 178","Cyrenaica","","","","","","","head of Cyrene r.","","triple Silphium","","","1","23.0","13.49","","","2023-01-11T05:16:04Z"
"http://numismatics.org/collection/1944.100.79571","Bronze Coin of A. Pupius Rufus, Cyrene, 67 BC - 24 BC. 1944.100.79571","1944.100.79571","","-67","-24","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","RPC 919","Cyrenaica","","","","","","","Head of Ammon r.","","sella castrensis","","","6","29.0","10.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.79571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79571.rev.width175.jpg","2023-01-11T05:16:14Z"
"http://numismatics.org/collection/1944.100.79344","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79344","1944.100.79344","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 9||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder, B below chin","L LOLLIVS","Stag r., E between legs","","","1","28.0","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.79344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79344.rev.width175.jpg","2023-01-11T05:16:29Z"
"http://numismatics.org/collection/1953.45.25","Bronze Coin of A. Pupius Rufus, Cyrene, 67 BC - 24 BC. 1953.45.25","1953.45.25","","-67","-24","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 32,RPC.919","Cyrenaica","","","","","","","Head of Ammon r.","","sella castrensis","","","1","30.0","12.33","https://numismatics.org/collectionimages/19501999/1953/1953.45.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.45.25.rev.width175.jpg","2023-01-11T05:16:39Z"
"http://numismatics.org/collection/1998.18.177","Bronze Coin of Faustina the Elder, Cyrenaica, AD 138 - AD 141. 1998.18.177","1998.18.177","","138","141","","Faustina the Elder","","","Jupiter Ammon||Jupiter","","Greek","","","","","","Bronze","","Coin","","","","","Muller 449","Cyrenaica","","","","","","PHAVCTEIN...","Bust r.","","Bust of Jupiter Ammon r.","","","7","20.0","9.4","https://numismatics.org/collectionimages/19501999/1998/1998.18.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.177.rev.width175.jpg","2023-01-11T05:16:50Z"
"http://numismatics.org/collection/1944.100.79348","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79348","1944.100.79348","","","","","L. Lollius","","","Zeus","","Greek","","","","","","Bronze","","Coin","","","","","RPC 911","Cyrenaica","","","","","","","Head of Zeus r.","","Sella curulis","","","11","32.0","19.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.79348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79348.rev.width175.jpg","2023-01-11T05:16:54Z"
"http://numismatics.org/collection/1944.100.79349","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79349","1944.100.79349","","","","","L. Lollius","","","Zeus","","Greek","","","","","","Bronze","","Coin","","","","","RPC 911||cf BMC.19","Cyrenaica","","","","","","","Head of Zeus r., before scepter","","Sella curulis, between legs B","","","7","33.0","15.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79349.rev.width175.jpg","2023-01-11T05:16:59Z"
"http://numismatics.org/collection/1944.100.79471","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79471","1944.100.79471","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 204","Cyrenaica","","","","","","","horse r.","","wheel in perspective","","","11","13.0","1.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.79471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79471.rev.width175.jpg","2023-01-11T05:16:59Z"
"http://numismatics.org/collection/1944.100.79342","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79342","1944.100.79342","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 7||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., with bow and quiver at shoulder","L LOLLIVS","Stag r., below belly B","","","12","29.0","12.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79342.rev.width175.jpg","2023-01-11T05:17:06Z"
"http://numismatics.org/collection/1944.100.79469","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79469","1944.100.79469","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC Pl.43,12","Cyrenaica","","","","","","","head of Ammon r.","","palm tree","","","12","23.0","12.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79469.rev.width175.jpg","2023-01-11T05:17:10Z"
"http://numismatics.org/collection/1944.100.79470","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79470","1944.100.79470","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC Pl.19,5","Cyrenaica","","","","","","","head of Ammon r.","","tower","","","9","25.0","10.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.79470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79470.rev.width175.jpg","2023-01-11T05:17:10Z"
"http://numismatics.org/collection/1944.100.79578","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1944.100.79578","1944.100.79578","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","12","25.0","9.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79578.rev.width175.jpg","2023-01-11T05:17:14Z"
"http://numismatics.org/collection/1944.100.79343","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79343","1944.100.79343","","","","","L. Lollius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","BMC 9||RPC 909","Cyrenaica","","","","","","","Head of Artemis r., bow and quiver at shoulder, B below chin","L LOLLIVS","Stag r., between legs E","","","12","28.0","10.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.79343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79343.rev.width175.jpg","2023-01-11T05:17:20Z"
"http://numismatics.org/collection/1974.226.213","Bronze Coin, Cyrene, 400 BC - 308 BC. 1974.226.213","1974.226.213","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 199","Cyrenaica","","","","","","","head of Carneius r.","","Silphium","","","1","16.0","4.31","https://numismatics.org/collectionimages/19501999/1974/1974.226.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.213.rev.width175.jpg","2023-01-11T05:17:24Z"
"http://numismatics.org/collection/1944.100.79579","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1944.100.79579","1944.100.79579","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","var BMC.52,RPC.948","Cyrenaica","","","","","","","dromedary l.","","heads of Tiberius and Germanicus","","","12","20.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79579.rev.width175.jpg","2023-01-11T05:17:25Z"
"http://numismatics.org/collection/1951.64.77","Bronze Coin, Cyrene, 400 BC - 308 BC. 1951.64.77","1951.64.77","","-400","-308","","","","","Cyrene","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 178","Cyrenaica","","","","","","","head of Cyrene r.","","triple Silphium","","","11","22.0","11.25","https://numismatics.org/collectionimages/19501999/1951/1951.64.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.77.rev.width175.jpg","2023-01-11T05:17:27Z"
"http://numismatics.org/collection/1940.77.177","Bronze Coin, Cyrene, 400 BC - 308 BC. 1940.77.177","1940.77.177","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 189","Cyrenaica","","","","","","","horse prancing r.","","wheel in perspective","","","","20.0","8.3","https://numismatics.org/collectionimages/19001949/1940/1940.77.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.177.rev.width175.jpg","2023-01-11T05:17:29Z"
"http://numismatics.org/collection/1944.100.79572","Bronze Coin of A. Pupius Rufus, Cyrene, 67 BC - 24 BC. 1944.100.79572","1944.100.79572","","-67","-24","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 33,RPC.921","Cyrenaica","","","","","","","ram standing r.","","subsellium","","","12","22.0","4.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.79572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79572.rev.width175.jpg","2023-01-11T05:17:30Z"
"http://numismatics.org/collection/1944.100.79351","Bronze Coin of Marcus Licinius Crassus, Cyrenaica. 1944.100.79351","1944.100.79351","","","","","Marcus Licinius Crassus","","","","","Greek","","","","","","Bronze","","Coin","","","","","BMC 24||RPC 914","Cyrenaica","","","","","Roman Republic","","Crocodile r.","CRAS","Prow r.","","","6","27.0","15.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.79351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79351.rev.width175.jpg","2023-01-11T05:17:33Z"
"http://numismatics.org/collection/1974.170.3","Bronze Coin of L. Lollius, Cyrenaica. 1974.170.3","1974.170.3","","","","","L. Lollius","","","Zeus","","Greek","","","","","","Bronze","","Coin","","","","","RPC 911","Cyrenaica","","","","","","","Head of Zeus r., before scepter, behind B","","Sella curulis","","","6","40.0","21.26","https://numismatics.org/collectionimages/19501999/1974/1974.170.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.170.3.rev.width175.jpg","2023-01-11T05:14:30Z"
"http://numismatics.org/collection/1961.154.327","Bronze Coin of A. Pupius Rufus, Cyrene, 67 BC - 24 BC. 1961.154.327","1961.154.327","","-67","-24","","A. Pupius Rufus","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 32,RPC.919","Cyrenaica","","","","","","","Head of Ammon r.","","sella castrensis","","","5","29.0","10.33","https://numismatics.org/collectionimages/19501999/1961/1961.154.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.154.327.rev.width175.jpg","2023-01-11T05:14:32Z"
"http://numismatics.org/collection/1944.100.79340","Bronze Coin, Cyrenaica, 67 BC. 1944.100.79340","1944.100.79340","","-67","-67","","","","","Roma","","Greek","","","","","","Bronze","","Coin","","","","","BMC 1||RPC 906","Cyrenaica","","","","","","","Helmeted head of Roma r.","","Bee","","","6","29.0","14.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.79340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79340.rev.width175.jpg","2023-01-11T05:14:47Z"
"http://numismatics.org/collection/1984.48.3","Bronze Coin, Cyrene. 1984.48.3","1984.48.3","","","","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","head of king?","","eagle","","","","","0.56","https://numismatics.org/collectionimages/19501999/1984/1984.48.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.48.3.rev.width175.jpg","2023-01-11T05:14:51Z"
"http://numismatics.org/collection/1944.100.79466","Bronze Coin, Cyrene, 400 BC - 308 BC. 1944.100.79466","1944.100.79466","","-400","-308","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 174","Cyrenaica","","","","","","","head of Carneius r.","","Silphium","","","12","23.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.79466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79466.rev.width175.jpg","2023-01-11T05:15:01Z"
"http://numismatics.org/collection/1949.172.24","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1949.172.24","1949.172.24","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","12","28.0","14.55","https://numismatics.org/collectionimages/19001949/1949/1949.172.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.24.rev.width175.jpg","2023-01-11T05:15:07Z"
"http://numismatics.org/collection/1944.100.79341","Bronze Coin of L. Lollius, Cyrenaica. 1944.100.79341","1944.100.79341","","","","","L. Lollius","","","Zeus","","Greek","","","","","","Bronze","","Coin","","","","","RPC 908","Cyrenaica","","","","","","","Diademed head of Zeus r., before scepter and B","L LOLLIVS","Sella curulis, between legs gamma","","","12","31.0","22.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.79341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79341.rev.width175.jpg","2023-01-11T05:15:08Z"
"http://numismatics.org/collection/1984.48.1","Bronze Coin, Cyrene. 1984.48.1","1984.48.1","","","","","","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","","Cyrenaica","","","","","","","head of king?","","eagle","","","","","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.48.1.rev.width175.jpg","2023-01-11T05:15:13Z"
