"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.1653","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1653","1917.215.1653","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.230","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T10:24:19Z"
"http://numismatics.org/collection/1917.215.1654","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1654","1917.215.1654","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.231","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T10:40:22Z"
"http://numismatics.org/collection/1917.215.1655","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1655","1917.215.1655","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.232","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T05:15:39Z"
"http://numismatics.org/collection/1917.215.1656","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1656","1917.215.1656","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.233","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T11:14:55Z"
"http://numismatics.org/collection/1917.215.1657","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1657","1917.215.1657","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.234","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T06:56:42Z"
"http://numismatics.org/collection/1917.215.1658","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1658","1917.215.1658","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.235","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T12:26:28Z"
"http://numismatics.org/collection/1917.215.1659","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1659","1917.215.1659","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.236","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T10:21:26Z"
"http://numismatics.org/collection/1917.215.1660","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1660","1917.215.1660","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.237","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T10:21:24Z"
"http://numismatics.org/collection/1917.215.1661","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1661","1917.215.1661","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.238","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T11:14:48Z"
"http://numismatics.org/collection/1917.215.1662","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1662","1917.215.1662","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.239","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T10:37:08Z"
"http://numismatics.org/collection/1917.215.1663","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1663","1917.215.1663","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.240","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T12:21:20Z"
"http://numismatics.org/collection/1917.215.1664","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1664","1917.215.1664","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.241","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T07:10:14Z"
"http://numismatics.org/collection/1917.215.1665","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1665","1917.215.1665","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.242","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T10:39:51Z"
"http://numismatics.org/collection/1917.215.1666","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1666","1917.215.1666","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.243","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T08:25:06Z"
"http://numismatics.org/collection/1917.215.1667","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1667","1917.215.1667","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.244","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-26T12:06:10Z"
"http://numismatics.org/collection/1917.215.1668","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1668","1917.215.1668","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.245","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-28T12:01:26Z"
"http://numismatics.org/collection/1917.215.1669","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1669","1917.215.1669","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.246","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T12:02:39Z"
"http://numismatics.org/collection/1917.215.1670","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1670","1917.215.1670","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.247","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T12:02:43Z"
"http://numismatics.org/collection/1917.215.1671","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1671","1917.215.1671","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.248","","","","","","","","Ibn 'abd/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ al-Raḥīm","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","","","","","","2024-02-27T04:05:29Z"
"http://numismatics.org/collection/1917.215.1672","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1672","1917.215.1672","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.250","","","","","","","","","","","","","","","","","","","2024-02-27T08:51:36Z"
"http://numismatics.org/collection/1917.215.1673","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1673","1917.215.1673","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.251","","","","","","","","","","","","","","","","","","","2024-02-27T01:47:24Z"
"http://numismatics.org/collection/1917.215.1674","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1674","1917.215.1674","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.252","","","","","","","","","","","","","","","","","","","2024-02-26T09:53:26Z"
"http://numismatics.org/collection/1917.215.1675","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1675","1917.215.1675","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.253","","","","","","","","","","","","","","","","","","","2024-02-27T11:34:00Z"
"http://numismatics.org/collection/1917.215.1676","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1676","1917.215.1676","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.254","","","","","","","","","","","","","","","","","","","2024-02-28T07:55:00Z"
"http://numismatics.org/collection/1917.215.1677","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1677","1917.215.1677","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.255","","","","","","","","","","","","","","","","","","","2024-02-26T11:37:30Z"
"http://numismatics.org/collection/1917.215.1678","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1917.215.1678","1917.215.1678","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.256","","","","","","","","","","","","","","","","","","","2024-02-26T10:29:59Z"
"http://numismatics.org/collection/1950.40.1","Glass Mithqal Thulth of al-Mansur, Egypt, 754–758. 1950.40.1","1950.40.1","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Thulth","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","bism Allah / `Abd Allah / [`Ab]d Allah amir / [al-mu]'minin / [...]... / [w]af","","center: tab`at / Kayl; margin: [`Abd al-Malik b. Yazid]?","raised circle between central and marginal legend","","","","","","","","2024-02-26T10:07:47Z"
"http://numismatics.org/collection/1932.50.48","Gold Fraction Dinar of al-Mansur, al-Mariyya, nd H. 1932.50.48","1932.50.48","","1037","1044","al-Mansur||ibn `Abd al-Rahim||`Amirid","","","","","","","Fraction Dinar","Islamic","Coin","","","","","Gold","","al-Mariyya","","","Maghrib","","","","Album.379||Miles.249","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.50.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.50.48.rev.width175.jpg","2024-02-28T07:33:18Z"
"http://numismatics.org/collection/1953.49.2","Glass Mithqal Dinar of al-Mansur, Egypt, 754–758. 1953.49.2","1953.49.2","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","mimma amara / `Abd Allah `Abd / Allah amir al-mu' / minin mithqal dinar / waf","","center: tab`at / Kayl; margin: `Abd al-Malik b. Yazid","raised circle between central and marginal legend","","","","29.0","4.22","","","2024-02-26T10:18:13Z"
"http://numismatics.org/collection/1956.163.764","Glass Mithqal Nisf of al-Mansur, Egypt, 754–758. 1956.163.764","1956.163.764","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Nisf","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","mimma amara bihi / `Abd Allah `Abd / Allah amir al-mu'minin mithqaa (sic) / nisf wa / f","","center: tab`at / Kayl; margin: `Abd al-Malik b. Yazid","raised circle between central and marginal legend","","","","22.0","2.09","","","2024-02-27T12:57:22Z"
"http://numismatics.org/collection/1984.55.85","Copper Alloy Fals of al-Nasir Yusuf II, Uncertain, nd H. 1984.55.85","1984.55.85","","1250","1260","al-Nasir Yusuf II||al-Mansur||Ayyubids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.845 C","","","","","","","","","","","","","","","","","","","2024-02-26T11:13:20Z"
"http://numismatics.org/collection/1917.215.529","Copper Alloy Fals of al-Mansur, al-Mahdiyya, 153 H. 1917.215.529","1917.215.529","","770","770","al-Mansur||`Umar b. Hafs||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","Album.A281||BM.76||Berlin.2119","","","","","","","","","","","","","153","","","4.245","https://numismatics.org/collectionimages/19001949/1917/1917.215.529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.529.rev.width175.jpg","2024-02-26T10:28:29Z"
"http://numismatics.org/collection/1917.216.1307","Silver Dirham of al-Mansur, Uncertain, nd H. 1917.216.1307","1917.216.1307","","1037","1044","al-Mansur||`Amirid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib","","","","","","","","","","","","Al-Nāser/ Lā ilāh illā Allah/ Muḥammad rasūl Allah/ Ghālib","","Al-Mansur/ al-Imām Hīshām/ al-mu`ayyad billāh/ Amīr al-mu’minīn","","","","4","","0.987","","","2024-02-28T01:53:28Z"
"http://numismatics.org/collection/1964.247.1","Gold 1/4 Dinar of al-Mansur, Siqilliyya, Muharram 338 H. 1964.247.1","1964.247.1","","949","950","al-Mansur||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Siqilliyya","","","Maghrib","","","","","","","","","","","","","","","","","","","16.0","1.042","https://numismatics.org/collectionimages/19501999/1964/1964.247.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.247.1.rev.width175.jpg","2024-02-27T03:23:05Z"
"http://numismatics.org/collection/0000.999.23352","Glass Mithqal Dinar of al-Mansur, Egypt, 754–758. 0000.999.23352","0000.999.23352","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","... / `Abd Allah [`Abd] / Allah amir al-mu' / minin mithqal d / inar waf","","center: tab`at / Kayl; margin: [`Ab]d al-Malik b. Yaz[id]","raised circle between central and marginal legend","","","","","","","","2024-02-27T07:51:26Z"
"http://numismatics.org/collection/0000.999.23353","Glass Mithqal Nisf of al-Mansur, Egypt, 754–758. 0000.999.23353","0000.999.23353","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Nisf","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","mimma amara bihi / `Abd Allah `Abd Allah / amir al-mu'minin aw / fu al-kayl wa la taku / nu min al-mukhassirin / mithqal nisf / waf","small raised circle above first line","center: tab`at / Kayl; margin: `Abd al-Malik b. Yazid","raised circle between central and marginal legend","","","","22.0","2.09","","","2024-02-27T11:20:18Z"
"http://numismatics.org/collection/0000.999.18041","Copper Alloy Fals of al-Mansur, Uncertain, nd H. 0000.999.18041","0000.999.18041","","1250","1517","al-Mansur||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","B.x","","","","","","","","","","","","","","","","2.39","","","2024-02-26T11:20:02Z"
"http://numismatics.org/collection/0000.999.33188","Glass Weight of al-Mansur, Egypt, 1100–1200. 0000.999.33188","0000.999.33188","","1100","1200","al-Mansur||Fatimid","","","","","","","","Islamic","Weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","al-ima[m] / Isma`il?","","","","","","","15.0","1.476","","","2024-02-28T07:04:39Z"
"http://numismatics.org/collection/1917.216.81","Copper Alloy Fals of al-Mansur, Nihawand, 154 H. 1917.216.81","1917.216.81","","770","771","al-Mansur||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Nihawand","","","Mashriq||Jibal Hamadhan","","","","Album.330","","","","","","","","","","","","","154","","","","","","2024-02-27T07:49:26Z"
"http://numismatics.org/collection/1917.216.82","Copper Alloy Fals of al-Mansur, Hamadan, 141 H. 1917.216.82","1917.216.82","","758","759","al-Mansur||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.322||Berlin.2120||T.715","","","","","","","","","","","","","141","","","","","","2024-02-27T03:42:13Z"
"http://numismatics.org/collection/1974.268.95","Glass Mithqal Dinar of al-Mansur, Egypt, 754–758. 1974.268.95","1974.268.95","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","same as CAM.120","","saem as CAM.120","same as CAM.120","","","","29.0","4.01","","","2024-02-26T02:53:12Z"
"http://numismatics.org/collection/1974.268.96","Glass Mithqal Dinar of al-Mansur, Egypt, 754–758. 1974.268.96","1974.268.96","","754","758","al-Mansur||`Abd al-Malik b. Yazid||Abbasid Caliphs","","","","","","","Mithqal Dinar","Islamic","Weight","Chael, ---","","","","Glass","","","","","Egypt","","","","EIGS.171","","","","","","","","same as CAM.120","","same as CAM.120","same as CAM.120","","","","29.0","4.23","","","2024-02-26T08:46:12Z"
