"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.66696","Bronze Semis of Augustus, Carthago Nova, 27 BC - AD 14. 1944.100.66696","1944.100.66696","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||M.POSTVM.ALBIN||L.PORC.CAPIT","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 3||RPC 171","Spain","","","","","","AVGVSTVS DIVI F","Head laur. r.","M POSTVM ALBIN L PORC CAPIT II VIR Q","Priest holding vase and branch","","","1","22.0","5.64","","","2022-08-31T08:44:57Z"
"http://numismatics.org/collection/1944.100.66739","Bronze Semis of P.TVRVLIO/M.POSTVM.ALBINVS ITER, Carthago Nova, 27 BC - AD 14. 1944.100.66739","1944.100.66739","","-27","14","","P.TVRVLIO||M.POSTVM.ALBINVS ITER","","","","Semis","Roman","","","Augustus||P.TVRVLIO||M.POSTVM.ALBINVS ITER","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 21 var.||RPC 177","Spain","","","","","","P TVRVLIO II VIR QVINQV V I N K","Quadriga l. toward standard","M POSTV ALBINVS II VIR QVINQ ITER V I N K","Tetrastyle temple with AVGVSTO on cornice","","","12","20.0","5.42","","","2022-08-31T08:45:12Z"
"http://numismatics.org/collection/1944.100.66741","Bronze Semis of P.TVRVLIO/M.POSTVM.ALBINVS ITER, Carthago Nova, 27 BC - AD 14. 1944.100.66741","1944.100.66741","","-27","14","","P.TVRVLIO||M.POSTVM.ALBINVS ITER","","","","Semis","Roman","","","Augustus||P.TVRVLIO||M.POSTVM.ALBINVS ITER","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 21 var.||RPC 177","Spain","","","","","","P TVRVLIO II VIR QVINQV V I N K","Quadriga l. toward standard","M POSTV ALBINVS II VIR QVINQ ITER V I N K","Tetrastyle temple with AVGVSTO on cornice","","","6","20.0","5.03","","","2022-08-31T08:45:13Z"
"http://numismatics.org/collection/1944.100.66744","Bronze Semis of P.TVRVLIO/M.POSTVM.ALBINVS ITER, Carthago Nova, 27 BC - AD 14. 1944.100.66744","1944.100.66744","","-27","14","","P.TVRVLIO||M.POSTVM.ALBINVS ITER","","","","Semis","Roman","","","Augustus||P.TVRVLIO||M.POSTVM.ALBINVS ITER","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 21||RPC 177","Spain","","","","","","P TVRVLIO II VIR QVINQV VR(?) I N K","Quadriga l. toward standard","M POSTV ALBINVS II VIR QVINQ ITER V I N K","Tetrastyle temple with AVGVSTO on cornice","","","12","18.0","3.84","","","2022-08-31T08:45:14Z"
"http://numismatics.org/collection/1944.100.66745","Bronze Semis of P.TVRVLIO/M.POSTVM.ALBINVS ITER, Carthago Nova, 27 BC - AD 14. 1944.100.66745","1944.100.66745","","-27","14","","P.TVRVLIO||M.POSTVM.ALBINVS ITER","","","","Semis","Roman","","","Augustus||P.TVRVLIO||M.POSTVM.ALBINVS ITER","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 23||RPC 174","Spain","","","","","","P TVRVLIO II VIR QVINQ V I N K","Quadriga r. toward standard","M POSTV ALBINVS II VIR QVINQ ITER V I N K","Tetrastyle temple with AVGVSTO on cornice","","","12","19.5","5.19","","","2022-08-31T08:45:14Z"
"http://numismatics.org/collection/1944.100.66746","Bronze Semis of P.TVRVLIO/M.POSTVM.ALBINVS ITER, Carthago Nova, 27 BC - AD 14. 1944.100.66746","1944.100.66746","","-27","14","","P.TVRVLIO||M.POSTVM.ALBINVS ITER","","","","Semis","Roman","","","Augustus||P.TVRVLIO||M.POSTVM.ALBINVS ITER","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 23||RPC 174","Spain","","","","","","P TVRVLIO II VIR QVINQ V I N K","Quadriga r. toward standard","M POSTV ALBINVS II VIR QVINQ ITER V I N K","Tetrastyle temple with AVGVSTO on cornice","","","11","20.0","5.3","","","2022-08-31T08:45:14Z"
"http://numismatics.org/collection/1944.100.66747","Bronze Semis of P.TVRVLIO/M.POSTVM.ALBINVS ITER, Carthago Nova, 27 BC - AD 14. 1944.100.66747","1944.100.66747","","-27","14","","P.TVRVLIO||M.POSTVM.ALBINVS ITER","","","","Semis","Roman","","","Augustus||P.TVRVLIO||M.POSTVM.ALBINVS ITER","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 23||RPC 174","Spain","","","","","","P TVRVLIO II VIR QVINQ V I N K","Quadriga r. toward standard","M POSTV ALBINVS II VIR QVINQ ITER V I N K","Tetrastyle temple with AVGVSTO on cornice","","","4","20.5","5.34","","","2022-08-31T08:45:15Z"
"http://numismatics.org/collection/1944.100.66748","Bronze Semis of P.TVRVLIO/M.POSTVM.ALBINVS ITER, Carthago Nova, 27 BC - AD 14. 1944.100.66748","1944.100.66748","","-27","14","","P.TVRVLIO||M.POSTVM.ALBINVS ITER","","","","Semis","Roman","","","Augustus||P.TVRVLIO||M.POSTVM.ALBINVS ITER","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 23||RPC 174","Spain","","","","","","P TVRVLIO II VIR QVINQ V I N K","Quadriga r. toward standard","M POSTV ALBINVS II VIR QVINQ ITER V I N K","Tetrastyle temple with AVGVSTO on cornice","","","9","19.0","4.74","","","2022-08-31T08:45:15Z"
"http://numismatics.org/collection/1944.100.66754","Bronze Semis of Tiberius/Nero Caesar/Drusus Caesar, Carthago Nova, AD 14 - AD 37. 1944.100.66754","1944.100.66754","","14","37","","Tiberius||Nero Caesar||Drusus Caesar","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 29||RPC 181","Spain","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS P M","Head bare l.","NERO ET DRVSVS CAESARES QVINQ C V I N C","Facing heads of Nero and Drusus Caesar","","","12","23.0","6.18","","","2022-08-31T08:45:17Z"
"http://numismatics.org/collection/1944.100.66820","Bronze Semis of Tiberius/Caligula, Carthago Nova, AD 14 - AD 37. 1944.100.66820","1944.100.66820","","14","37","","Tiberius||Caligula","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 32||RPC 183","Spain","","","","","","TI CAESAR DIVI AVG F AVGV P M","Head laur. l., lituus in field","C CAESAR TI N QVINQ IN V I N K","Head bare l. of Caligula","","","9","20.0","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.66820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.66820.rev.width175.jpg","2022-08-31T08:45:35Z"
"http://numismatics.org/collection/1944.100.66821","Bronze Semis of Tiberius/Caligula, Carthago Nova, AD 14 - AD 37. 1944.100.66821","1944.100.66821","","14","37","","Tiberius||Caligula","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 32||RPC 183","Spain","","","","","","TI CAESAR DIVI AVG F AV P M","Head laur. l., lituus in field","C CAESAR TI N QVINQ IN V I N K","Head bare l. of Caligula","","","12","21.5","7.2","","","2022-08-31T08:45:36Z"
"http://numismatics.org/collection/1944.100.66833","Bronze Semis of Caligula, Carthago Nova, AD 37 - AD 41. 1944.100.66833","1944.100.66833","","37","41","","Caligula","","","Salus","Semis","Roman","","","Caligula||CN.ATEL.FLAC||CN.POM.FLAC","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 35||RPC 186","Spain","","","","","","C CAESAR AVG GERMANIC IMP P M TR P COS","Head laur. r.","CN ATEL FLAC CN POM FLAC II VIR Q V I N C SAL AVG","Head of Salus r.","","","7","21.0","4.99","","","2022-08-31T08:45:39Z"
"http://numismatics.org/collection/1944.100.69749","Bronze Semis of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69749","1944.100.69749","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","H 22||RPC 1 204","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L.AEM.MAXVMO.M.BAEB.SOBRIND.AED","Galley r.","","","9","23.0","5.74","","","2022-08-31T08:55:05Z"
"http://numismatics.org/collection/1944.100.69750","Bronze Semis of Tiberius, Saguntum, AD 14 - AD 37. 1944.100.69750","1944.100.69750","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Saguntum","Coin","","","","","RPC 1 203","Spain","","","","","","TI.CAESAR.DIVI.AVG.F.AVG.","Head r.","L SE GEMINO L VAL SVRA II VIR/SAG","Galley r.","","","6","22.0","5.67","","","2022-08-31T08:55:05Z"
"http://numismatics.org/collection/1944.100.69763","Bronze Semis of Caligula, Segobriga, AD 37 - AD 41. 1944.100.69763","1944.100.69763","","37","41","","Caligula","","","","Semis","Roman","","","Caligula","","Struck","Bronze","Segobriga","Coin","","","","","Heiss 14||RPC 477","Spain","","","","","","C CAESAR AVG GERMANICVS IMP","Head laureate l","SEGOBRIGA","SEGOBRIGA within oak wreath","","","5","23.0","5.82","","","2022-08-31T08:55:08Z"
"http://numismatics.org/collection/1944.100.69764","Bronze Semis of Augustus, Calagurris Nassica, 27 BC - AD 4. 1944.100.69764","1944.100.69764","","-27","4","","Augustus","","","","Semis","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 5||RPC 432","Spain","","","","","","NASSICA","Head r.","C.VAL.C.SEX.AEDILES","Bull's head fcg.","","","2","21.0","5.26","","","2022-08-31T08:55:08Z"
"http://numismatics.org/collection/1944.100.68130","Bronze Semis of Augustus, Celsa, 27 BC - AD 14. 1944.100.68130","1944.100.68130","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||L.BACCIO||MN.FLAVIO FESTO","","Struck","Bronze","Celsa","Coin","","","","","H 23||RPC 1 274","Spain","","","","","","AVGVSTVS DIVI F","Head laur. r.","L BACCIO MN FLAVIO FESTO II VIR C V I CELS","","","","5","20.5","5.75","","","2022-08-31T08:50:06Z"
"http://numismatics.org/collection/1944.100.68142","Bronze Semis of Augustus, Celsa, 27 BC - AD 14. 1944.100.68142","1944.100.68142","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||SEX.POMP NIGRO AED","","Struck","Bronze","Celsa","Coin","","","","","Heiss 22||RPC 276","Spain","","","","","","AVGVSTVS DIVI F","Head laur. r.","L AVFID PANSA SEX POMP NIGRO AED C V I CELSA","","","","10","23.0","9.77","","","2022-08-31T08:50:08Z"
"http://numismatics.org/collection/1944.100.68200","Bronze Semis of Tiberius, Celsa, AD 14 - AD 37. 1944.100.68200","1944.100.68200","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||VETILIO.BVCCONE.AED||C.FVFIO AED","","Struck","Bronze","Celsa","Coin","","","","","Heiss 27||RPC 280","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","VETILIO BVCCONE C FVFIO AED CELSA","","","","11","22.5","5.56","","","2022-08-31T08:50:18Z"
"http://numismatics.org/collection/1944.100.68227","Bronze Semis of Tiberius, Ercavica, AD 14 - AD 37. 1944.100.68227","1944.100.68227","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","Struck","Bronze","Ercavica","Coin","","","","","H 7||RPC 1 463","Spain","","","","","","TI CAESAR AVGVSTVS","Head laur. r.","ERCAVICA","Legend withwithin laurel wreath","","","12","23.0","7.76","","","2022-08-31T08:50:23Z"
"http://numismatics.org/collection/1954.263.113","Bronze Coin, Rome, 275 BC - 270 BC 1954.263.113","1954.263.113","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","RRC 18/2","","","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 18/2||S 16||T 2","","","","","","","","Pegasus, right.","","Pegasus, left.","","","12","","148.6","https://numismatics.org/collectionimages/19501999/1954/1954.263.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.113.rev.width175.jpg","2022-09-01T06:05:16Z"
"http://numismatics.org/collection/1954.263.114","Bronze Coin, Rome, 275 BC - 270 BC. 1954.263.114","1954.263.114","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","RRC 18/2","","","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 18/2||S 16||T 2","","","","","","","","Pegasus, right.","","Pegasus, left.","","","12","","161.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.114.rev.width175.jpg","2022-09-01T06:05:16Z"
"http://numismatics.org/collection/1954.263.133","Bronze Coin, Rome, 265 BC - 242 BC 1954.263.133","1954.263.133","http://numismatics.org/crro/id/rrc-24.4","-265","-242","","","RRC 24/4","","","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 24/4||S 60||T 7","","","","","","","","Bull, left.","","Wheel of six spokes, between two of which, denominational mark.","","","11","","151.31","https://numismatics.org/collectionimages/19501999/1954/1954.263.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.133.rev.width175.jpg","2022-09-01T06:05:23Z"
"http://numismatics.org/collection/1954.263.148","Bronze Coin, Rome, 241 BC - 235 BC 1954.263.148","1954.263.148","http://numismatics.org/crro/id/rrc-25.5","-241","-235","","","RRC 25/5","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/5||S 45||T 9","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","153.21","https://numismatics.org/collectionimages/19501999/1954/1954.263.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.148.rev.width175.jpg","2022-09-01T06:05:28Z"
"http://numismatics.org/collection/1954.263.155","Bronze Coin, Rome, 230 BC - 226 BC 1954.263.155","1954.263.155","http://numismatics.org/crro/id/rrc-27.6","-230","-226","","","RRC 27/6","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 27/6||S 39||T 11","","","","","","","","Head of Minerva, right, wearing Corinthian helmet.","","Head of Minerva, left, wearing Corinthian helmet.","","","12","","135.46","https://numismatics.org/collectionimages/19501999/1954/1954.263.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.155.rev.width175.jpg","2022-09-01T06:05:31Z"
"http://numismatics.org/collection/1954.263.169","Bronze Semis, Volaterrae, 300 BC. 1954.263.169","1954.263.169","","-300","-300","","","","","Janus","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 300","Etruria","","","","","","","Janus head in conical hat","","Etruscan legend around crescent","","","","47.0","72.56","https://numismatics.org/collectionimages/19501999/1954/1954.263.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.169.rev.width175.jpg","2022-09-01T06:05:34Z"
"http://numismatics.org/collection/1954.263.170","Bronze Semis, Volaterrae, 300 BC. 1954.263.170","1954.263.170","","-300","-300","","","","","Janus","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 300","Etruria","","","","","","","Janus head in conical hat","","Etruscan legend around crescent","","","","45.0","66.64","https://numismatics.org/collectionimages/19501999/1954/1954.263.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.170.rev.width175.jpg","2022-09-01T06:05:35Z"
"http://numismatics.org/collection/1954.263.173","Bronze Semis, Volaterrae, 300 BC. 1954.263.173","1954.263.173","","-300","-300","","","","","Janus","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Volaterrae","Coin","","","","","AG 307","Etruria","","","","","","","Janus head","","Etruscan legend around club and crescent","","","","41.0","33.65","https://numismatics.org/collectionimages/19501999/1954/1954.263.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.173.rev.width175.jpg","2022-09-01T06:05:35Z"
"http://numismatics.org/collection/1954.263.185","Bronze Semis, Tuder, 300 BC. 1954.263.185","1954.263.185","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 209","","","","","","","","Sleeping dog","","Lyre","","","1","","34.31","https://numismatics.org/collectionimages/19501999/1954/1954.263.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.185.rev.width175.jpg","2022-09-01T06:05:37Z"
"http://numismatics.org/collection/1954.263.189","Bronze Semis, Tuder, 300 BC. 1954.263.189","1954.263.189","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 219","","","","","","","","Sleeping dog","","Lyre","","","8","33.0","40.39","https://numismatics.org/collectionimages/19501999/1954/1954.263.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.189.rev.width175.jpg","2022-09-01T06:05:38Z"
"http://numismatics.org/collection/1954.263.190","Bronze Semis, Tuder, 300 BC. 1954.263.190","1954.263.190","","-300","-300","","","","","","Semis","Roman","Roman--Republican","","","","Cast","Bronze","Tuder","Coin","","","","","AG 219","","","","","","","","Sleeping dog","","Lyre","","","2","34.0","37.68","https://numismatics.org/collectionimages/19501999/1954/1954.263.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.190.rev.width175.jpg","2022-09-01T06:05:38Z"
"http://numismatics.org/collection/1954.263.42","Bronze Coin, Rome, 225 BC - 217 BC 1954.263.42","1954.263.42","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","RRC 35/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 35/2||S 73||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, right.","","","12","","135.15","https://numismatics.org/collectionimages/19501999/1954/1954.263.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.42.rev.width175.jpg","2022-09-01T06:05:49Z"
"http://numismatics.org/collection/1954.263.67","Bronze Coin, Rome, 215 BC - 212 BC 1954.263.67","1954.263.67","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","RRC 41/6a","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6a||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","28.3","https://numismatics.org/collectionimages/19501999/1954/1954.263.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.67.rev.width175.jpg","2022-09-01T06:05:55Z"
"http://numismatics.org/collection/1954.263.68","Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.68","1954.263.68","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","RRC 41/6a","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6a||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","68.33","https://numismatics.org/collectionimages/19501999/1954/1954.263.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.68.rev.width175.jpg","2022-09-01T06:05:56Z"
"http://numismatics.org/collection/1954.263.69","Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.69","1954.263.69","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","RRC 41/6a","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6a||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","67.62","https://numismatics.org/collectionimages/19501999/1954/1954.263.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.69.rev.width175.jpg","2022-09-01T06:05:56Z"
"http://numismatics.org/collection/1954.263.70","Bronze Coin, Rome, 215 BC - 212 BC. 1954.263.70","1954.263.70","http://numismatics.org/crro/id/rrc-41.6a","-215","-212","","","RRC 41/6a","","Saturn","Semis","Roman","","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","RRC 41/6a||T 12","","","","","","","","Laureate head of Saturn, left.","","Prow, left.","","","12","","33.16","https://numismatics.org/collectionimages/19501999/1954/1954.263.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.70.rev.width175.jpg","2022-09-01T06:05:56Z"
"http://numismatics.org/collection/1954.263.83","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.83","1954.263.83","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","138.73","","","2022-09-01T06:06:00Z"
"http://numismatics.org/collection/1954.263.84","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.84","1954.263.84","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","122.89","https://numismatics.org/collectionimages/19501999/1954/1954.263.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.84.rev.width175.jpg","2022-09-01T06:06:00Z"
"http://numismatics.org/collection/1954.263.85","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.85","1954.263.85","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","11","","162.5","https://numismatics.org/collectionimages/19501999/1954/1954.263.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.85.rev.width175.jpg","2022-09-01T06:06:00Z"
"http://numismatics.org/collection/1954.263.86","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.86","1954.263.86","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","154.09","https://numismatics.org/collectionimages/19501999/1954/1954.263.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.86.rev.width175.jpg","2022-09-01T06:06:01Z"
"http://numismatics.org/collection/1947.97.6","Bronze Coin, Rome, 130 BC 1947.97.6","1947.97.6","http://numismatics.org/crro/id/rrc-256.2","-130","-130","","","RRC 256/2","","","Semis","Roman","","","Q. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 256/2||S 486b","","","","","","","","","","","","","8","","7.72","https://numismatics.org/collectionimages/19001949/1947/1947.97.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.6.rev.width175.jpg","2022-09-01T03:21:28Z"
"http://numismatics.org/collection/1953.171.1625","Bronze Semis of Tiberius, Turiaso, AD 14 - AD 37. 1953.171.1625","1953.171.1625","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius||M.PONT MARSO II VIR||C.MARI VEGETO II VIR","","","Bronze","Turiaso","Coin","","","","","Heiss 25||RPC 418","Spain","","","","","","TI CAESAR AVG F IMP PONT M","Head laur.,r.","MVN TVR M PONT MARSO C MARI VEGETO II VIR","Bull facing r.","","","","25.0","8.91","","","2022-09-01T05:40:42Z"
"http://numismatics.org/collection/1953.171.1631","Bronze Semis of Tiberius, Cascantum, AD 14 - AD 37. 1953.171.1631","1953.171.1631","","14","37","","Tiberius","","","","Semis","Roman","","","Tiberius","","","Bronze","Cascantum","Coin","","","","","Heiss 6-9||RPC 427","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","MVNICIP CASCANTVM","Bull r.","","","4","27.0","9.79","","","2022-09-01T05:40:43Z"
"http://numismatics.org/collection/1953.171.1642","Bronze Semis of D.D. IIII VIR, Carteia. 1953.171.1642","1953.171.1642","","","","","","","","","Semis","Roman","","","D.D. IIII VIR","","","Bronze","Carteia","Coin","","","","","H 19","Hispania Ulterior","","","","","","CARTEIA","Helmeted head r.","D D","Angler, sitting l.; behind a basket","","","11","21.0","6.45","","","2022-09-01T05:40:46Z"
"http://numismatics.org/collection/1953.171.633","Bronze Semis of Augustus, Carthago Nova, 27 BC - AD 14. 1953.171.633","1953.171.633","","-27","14","","Augustus","","","","Semis","Roman","Roman--Provincial","","Augustus","","","Bronze","Carthago Nova","Coin","","","","","RPC 1 168","Spain","","","","","","","Augustus hd. r.","","Hexastyle temple","","","3","22.0","6.24","","","2022-09-01T05:43:45Z"
"http://numismatics.org/collection/1953.175.5","Bronze Coin, Rome, 211 BC 1953.175.5","1953.175.5","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","RRC 56/3","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 56/3||S 143a etc.","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","8","25.0","10.24","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.175.5.rev.width175.jpg","2022-09-01T05:45:07Z"
"http://numismatics.org/collection/1949.100.26","Bronze Coin, Rome, 241 BC - 235 BC 1949.100.26","1949.100.26","http://numismatics.org/crro/id/rrc-25.5","-241","-235","","","RRC 25/5","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 25/5||S 45||T 9","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","149.63","https://numismatics.org/collectionimages/19001949/1949/1949.100.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.26.rev.width175.jpg","2022-09-01T03:59:47Z"
"http://numismatics.org/collection/1949.100.28","Bronze Semis of Anonymous, Rome, 300 BC. 1949.100.28","1949.100.28","","-300","-300","","Anonymous","","","","Semis","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","Rome","Coin","","","","","T 4","","","","","","","","Bull head r.","S","Prow r.","","","12","55.0","135.63","https://numismatics.org/collectionimages/19001949/1949/1949.100.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.28.rev.width175.jpg","2022-09-01T03:59:47Z"
"http://numismatics.org/collection/1949.100.32","Bronze Semis of Anonymous, uncertain, 300 BC. 1949.100.32","1949.100.32","","-300","-300","","Anonymous","","","","Semis","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","uncertain","Coin","","","","","AG 99","Latium-Campania","","","","","","","Youthful head l.","S","Barley grain","","","12","54.0","168.61","https://numismatics.org/collectionimages/19001949/1949/1949.100.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.32.rev.width175.jpg","2022-09-01T03:59:49Z"
"http://numismatics.org/collection/1949.100.33","Bronze Coin, Rome, 275 BC - 270 BC 1949.100.33","1949.100.33","http://numismatics.org/crro/id/rrc-18.2","-275","-270","","","RRC 18/2","","","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 18/2||S 16||T 2","","","","","","","","Pegasus, right.","","Pegasus, left.","","","12","58.5","138.02","https://numismatics.org/collectionimages/19001949/1949/1949.100.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.33.rev.width175.jpg","2022-09-01T03:59:49Z"
