"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.35528","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE 1944.100.35528","1944.100.35528","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P216","","","Price P216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","24.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35528.rev.width175.jpg","2022-08-31T05:14:27Z"
"http://numismatics.org/collection/1944.100.35529","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35529","1944.100.35529","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P216","","","Price P216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.35529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35529.rev.width175.jpg","2022-08-31T05:14:28Z"
"http://numismatics.org/collection/1944.100.35530","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35530","1944.100.35530","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P216","","","Price P216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.5","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.35530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35530.rev.width175.jpg","2022-08-31T05:14:29Z"
"http://numismatics.org/collection/1944.100.35531","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35531","1944.100.35531","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P216","","","Price P216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.rev.width175.jpg","2022-08-31T05:14:29Z"
"http://numismatics.org/collection/1944.100.35532","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35532","1944.100.35532","http://numismatics.org/pella/id/price.P216","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P216","","","Price P216","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.35532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35532.rev.width175.jpg","2022-08-31T05:14:29Z"
"http://numismatics.org/collection/1944.100.35533","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE 1944.100.35533","1944.100.35533","http://numismatics.org/pella/id/price.P218","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P218","","","Price P218","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.35533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35533.rev.width175.jpg","2022-08-31T05:14:30Z"
"http://numismatics.org/collection/1944.100.35534","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35534","1944.100.35534","http://numismatics.org/pella/id/price.P218","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P218","","","Price P218","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.35534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35534.rev.width175.jpg","2022-08-31T05:14:30Z"
"http://numismatics.org/collection/1944.100.35535","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE 1944.100.35535","1944.100.35535","http://numismatics.org/pella/id/price.P219","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Susa","","","","","Price P219","","","Price P219","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","16.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.35535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35535.rev.width175.jpg","2022-08-31T05:14:30Z"
"http://numismatics.org/collection/1944.100.35536","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35536","1944.100.35536","http://numismatics.org/pella/id/price.P219","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Susa","","","","","Price P219","","","Price P219","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.35536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35536.rev.width175.jpg","2022-08-31T05:14:30Z"
"http://numismatics.org/collection/1944.100.35538","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE 1944.100.35538","1944.100.35538","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35538.rev.width175.jpg","2022-08-31T05:14:31Z"
"http://numismatics.org/collection/1944.100.35539","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35539","1944.100.35539","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35539.rev.width175.jpg","2022-08-31T05:14:32Z"
"http://numismatics.org/collection/1944.100.35540","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35540","1944.100.35540","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","23.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35540.rev.width175.jpg","2022-08-31T05:14:32Z"
"http://numismatics.org/collection/1944.100.35541","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35541","1944.100.35541","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35541.rev.width175.jpg","2022-08-31T05:14:32Z"
"http://numismatics.org/collection/1944.100.35542","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35542","1944.100.35542","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","23.5","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35542.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35543","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35543","1944.100.35543","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.5","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35543.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35544","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35544","1944.100.35544","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35544.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35545","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35545","1944.100.35545","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35545.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35546","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35546","1944.100.35546","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35546.rev.width175.jpg","2022-08-31T05:14:33Z"
"http://numismatics.org/collection/1944.100.35547","Silver 4 drachm (tetradrachm) of Philip III Arrhidaeus, Susa, 323 BC - 316 BC. 1944.100.35547","1944.100.35547","","-323","-316","Philip III Arrhidaeus","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Susa","","","","Susiana","","","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35547.rev.width175.jpg","2022-08-31T05:14:34Z"
"http://numismatics.org/collection/1944.100.35548","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35548","1944.100.35548","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35548.rev.width175.jpg","2022-08-31T05:14:34Z"
"http://numismatics.org/collection/1944.100.35549","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35549","1944.100.35549","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.5","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35549.rev.width175.jpg","2022-08-31T05:14:34Z"
"http://numismatics.org/collection/1944.100.35550","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35550","1944.100.35550","http://numismatics.org/pella/id/price.P208","-320","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Susa","","","","","Price P208","","","Price P208","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35550.rev.width175.jpg","2022-08-31T05:14:34Z"
"http://numismatics.org/collection/1944.100.34859","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34859","1944.100.34859","http://numismatics.org/pella/id/price.P144","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P144","","","Price P144","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34859.rev.width175.jpg","2022-08-31T05:10:23Z"
"http://numismatics.org/collection/1944.100.34860","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34860","1944.100.34860","http://numismatics.org/pella/id/price.P144","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P144","","","Price P144","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34860.rev.width175.jpg","2022-08-31T05:10:23Z"
"http://numismatics.org/collection/1944.100.34861","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34861","1944.100.34861","http://numismatics.org/pella/id/price.P144","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P144","","","Price P144","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34861.rev.width175.jpg","2022-08-31T05:10:23Z"
"http://numismatics.org/collection/1944.100.34862","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34862","1944.100.34862","http://numismatics.org/pella/id/price.P144","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P144","","","Price P144","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.rev.width175.jpg","2022-08-31T05:10:24Z"
"http://numismatics.org/collection/1944.100.34863","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34863","1944.100.34863","http://numismatics.org/pella/id/price.P148","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P148","","","Price P148","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.34863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34863.rev.width175.jpg","2022-08-31T05:10:24Z"
"http://numismatics.org/collection/1944.100.34864","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34864","1944.100.34864","http://numismatics.org/pella/id/price.P147","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P147","","","Price P147","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","27.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34864.rev.width175.jpg","2022-08-31T05:10:25Z"
"http://numismatics.org/collection/1944.100.34865","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34865","1944.100.34865","http://numismatics.org/pella/id/price.P148","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P148","","","Price P148||SNGBYB 271","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34865.rev.width175.jpg","2022-08-31T05:10:25Z"
"http://numismatics.org/collection/1944.100.34866","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34866","1944.100.34866","http://numismatics.org/pella/id/price.P147","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P147","","","Price P147","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34866.rev.width175.jpg","2022-08-31T05:10:25Z"
"http://numismatics.org/collection/1944.100.34867","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34867","1944.100.34867","http://numismatics.org/pella/id/price.P148","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P148","","","Price P148","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34867.rev.width175.jpg","2022-08-31T05:10:26Z"
"http://numismatics.org/collection/1944.100.34868","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34868","1944.100.34868","http://numismatics.org/pella/id/price.P148","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P148","","","Price P148","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34868.rev.width175.jpg","2022-08-31T05:10:26Z"
"http://numismatics.org/collection/1944.100.34869","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34869","1944.100.34869","http://numismatics.org/pella/id/price.P147","-323","-316","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","","Price P147","","","Price P147","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34869.rev.width175.jpg","2022-08-31T05:10:26Z"
