"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1977.250.12","Aluminum 10 lira, Italy republic (Rome), 1976. 1977.250.12","1977.250.12","","1976","1976","","","","","Italy--Republic","","","10 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.63","","","2023-02-28T06:06:57Z"
"http://numismatics.org/collection/1984.26.1","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1982. 1984.26.1","1984.26.1","","1982","1982","","","","","Italy--Republic","","","500 lira","Modern","Coin","Cretara","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.79","","","2023-02-28T06:06:59Z"
"http://numismatics.org/collection/1993.144.37","Aluminum bronze 200 lira, Italy republic (Rome), 1993. 1993.144.37","1993.144.37","","1993","1993","","","","","Italy--Republic","","","200 lira","Modern","Coin - commemorative","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.not yet","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","70 AERONATUICA MILITARE 1923-1993","clover leaf plus winged lion and griffins","","","6","24.0","4.995","","","2023-02-28T06:07:00Z"
"http://numismatics.org/collection/1992.108.4","Stainless steel 50 lira, Italy republic (Rome), 1992. 1992.108.4","1992.108.4","","1992","1992","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95a","","","","","","","","REPVBBLICA ITALIANA","bust of Italia facing right","1992 L.50","nude man hammering an anvil","","","6","16.0","2.738","","","2023-02-28T06:07:00Z"
"http://numismatics.org/collection/1974.59.19","Aluminum 5 lira, Italy republic (Rome), 1973. 1974.59.19","1974.59.19","","1973","1973","","","","","Italy--Republic","","","5 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.92","","","","","","","","REPVBBLICA ITALIANA","boat rudder","5","dolphin r.","","","6","20.0","0.99","","","2023-02-28T06:07:02Z"
"http://numismatics.org/collection/1992.57.124","Aluminum bronze 20 lira, Italy republic (Rome), 1969. 1992.57.124","1992.57.124","","1969","1969","","","","","Italy--Republic","","","20 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.97.2","","","","","","","","","","","","","","6","22.0","3.61","","","2023-02-28T06:07:02Z"
"http://numismatics.org/collection/1928.197.1","Silver 20 lira of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1928.197.1","1928.197.1","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","20 lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","Dav 146||KM 70","","","","","","","","","","","","","","","35.0","20.125","","","2023-02-28T06:07:03Z"
"http://numismatics.org/collection/1993.144.24","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1985. 1993.144.24","1993.144.24","","1985","1985","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.864","","","2023-02-28T06:07:04Z"
"http://numismatics.org/collection/1977.250.13","Aluminum bronze 20 lira, Italy republic (Rome), 1976. 1977.250.13","1977.250.13","","1976","1976","","","","","Italy--Republic","","","20 lira","Modern","Coin","Giampaoli","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.97.2","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.59","","","2023-02-28T06:07:07Z"
"http://numismatics.org/collection/1970.1.2","Aluminum 5 lira, Italy republic (Rome), 1969. 1970.1.2","1970.1.2","","1969","1969","","","","","Italy--Republic","","","5 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.92","","","","","","","","REPVBBLICA ITALIANA","boat rudder","5","dolphin r.","","","6","20.0","1.02","","","2023-02-28T06:07:09Z"
"http://numismatics.org/collection/1973.235.2","Aluminum 10 lira, Italy republic (Rome), 1972. 1973.235.2","1973.235.2","","1972","1972","","","","","Italy--Republic","","","10 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.62","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2002.44.2","Stainless steel 100 lire, Italy republic (Rome), 1975. 2002.44.2","2002.44.2","","1975","1975","","","","","Italy--Republic","","","100 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM 96","","","","","","","","REPVBBLICA ITALIANA","Italia head, l.","L.100 | 1975","Italia w/ staff, clutching an olive sapling to her l.","","","6","27.8","8.06","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2002.44.3","Aluminum bronze 200 lira, Italy republic (Rome), 1994. 2002.44.3","2002.44.3","","1994","1994","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM 164","","180th anniversary - Carabinieri","","","","","","REPVBBLICA ITALIANA .","head, r.","ARMA DEL CARABINIERI | CLXXX | NEI SECOLI FEDELE | 1814 * L.200 * 1994","","","","6","24.0","4.951","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2002.44.4","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1989. 2002.44.4","2002.44.4","","1989","1989","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","Struck","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM 111","","","","","","","","REPVBBLICA ITALIANA *","head, l.","L.500","plaza and statues, braile legend","","","6","25.8","6.823","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2002.44.5","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1993. 2002.44.5","2002.44.5","","1993","1993","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","Struck","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM 160","","Centennial - Bank of Italy","","","","","","REPVBBLICA ITALIANA *","head, l.","CENTENARIO DELLA BANCA D'ITALIA . L.500 . | 1893 BI 1993","B and I superimposed, flanked by years, scrolling art above and below","","","6","25.9","6.764","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2002.44.6","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1998. 2002.44.6","2002.44.6","","1998","1998","","","","","Italy--Republic","","","500 lira","Modern","Coin","","","","Struck","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM 193","","F.A.O. - 20 years","","","","","","REPVBBLICA ITALIANA *","head, l.","1978 IFAD 1998| L.500","hand + grains","","","6","26.0","6.751","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2004.9.5257","Aluminum 5 lire, Italy republic (Rome), 1969. 2004.9.5257","2004.9.5257","","1969","1969","","","","","Italy-Republic","","","5 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 92","","","","","","","","REPVBBLICA ITALIANA","Rudder","none","""5"" centered in upper field, date to right, fish (whale?) below","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5258","Aluminum 5 lire, Italy republic (Rome), 1972. 2004.9.5258","2004.9.5258","","1972","1972","","","","","Italy-Republic","","","5 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 92","","","","","","","","REPVBBLICA ITALIANA","Rudder","none","""5"" centered in upper field, date to right, fish (whale?) below","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5271","Aluminum 10 lire, Italy republic (Rome), 1969. 2004.9.5271","2004.9.5271","","1969","1969","","","","","Italy-Republic","","","10 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 93","","","","","","","","none","Plow, REPVBBLICA ITALIANA above, date below","none","Two ears of grain upright, ""10"" in upper right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5272","Aluminum 10 lire, Italy republic (Rome), 1971. 2004.9.5272","2004.9.5272","","1971","1971","","","","","Italy-Republic","","","10 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 93","","","","","","","","none","Plow, REPVBBLICA ITALIANA above, date below","none","Two ears of grain upright, ""10"" in upper right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5273","Aluminum 10 lire, Italy republic (Rome), 1973. 2004.9.5273","2004.9.5273","","1973","1973","","","","","Italy-Republic","","","10 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 93","","","","","","","","none","Plow, REPVBBLICA ITALIANA above, date below","none","Two ears of grain upright, ""10"" in upper right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5274","Aluminum 10 lire, Italy republic (Rome), 1974. 2004.9.5274","2004.9.5274","","1974","1974","","","","","Italy-Republic","","","10 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 93","","","","","","","","none","Plow, REPVBBLICA ITALIANA above, date below","none","Two ears of grain upright, ""10"" in upper right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5275","Aluminum 10 lire, Italy republic (Rome), 1975. 2004.9.5275","2004.9.5275","","1975","1975","","","","","Italy-Republic","","","10 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 93","","","","","","","","none","Plow, REPVBBLICA ITALIANA above, date below","none","Two ears of grain upright, ""10"" in upper right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5276","Aluminum 10 lire, Italy republic (Rome), 1977. 2004.9.5276","2004.9.5276","","1977","1977","","","","","Italy-Republic","","","10 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 93","","","","","","","","none","Plow, REPVBBLICA ITALIANA above, date below","none","Two ears of grain upright, ""10"" in upper right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5277","Aluminum 10 lire, Italy republic (Rome), 1978. 2004.9.5277","2004.9.5277","","1978","1978","","","","","Italy-Republic","","","10 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 93","","","","","","","","none","Plow, REPVBBLICA ITALIANA above, date below","none","Two ears of grain upright, ""10"" in upper right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5278","Aluminum 10 lire, Italy republic (Rome), 1980. 2004.9.5278","2004.9.5278","","1980","1980","","","","","Italy-Republic","","","10 lire","Modern","Coin","","","","Struck","Aluminum","Rome","","","","Italy","","","","KM Italy. # 93","","","","","","","","none","Plow, REPVBBLICA ITALIANA above, date below","none","Two ears of grain upright, ""10"" in upper right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5283","Aluminum bronze 20 lire, Italy republic (Rome), 1969. 2004.9.5283","2004.9.5283","","1969","1969","","","","","Italy-Republic","","","20 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 97.2","","","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5284","Aluminum bronze 20 lire, Italy republic (Rome), 1970. 2004.9.5284","2004.9.5284","","1970","1970","","","","","Italy-Republic","","","20 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 97.2","","","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5285","Aluminum bronze 20 lire, Italy republic (Rome), 1972. 2004.9.5285","2004.9.5285","","1972","1972","","","","","Italy-Republic","","","20 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 97.2","","","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5286","Aluminum bronze 20 lire, Italy republic (Rome), 1982. 2004.9.5286","2004.9.5286","","1982","1982","","","","","Italy-Republic","","","20 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 97.2","","","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5287","Aluminum bronze 20 lire, Italy republic (Rome), 1980. 2004.9.5287","2004.9.5287","","1980","1980","","","","","Italy-Republic","","","20 lire","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM Italy. # 97.2","","","","","","","","REPVBBLICA ITALIANA","Head left","none","Oak branch with acorns, ""L 20"" and ""R"" in lower left field, date in lower right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5298","Stainless steel 50 lire, Italy republic (Rome), 1969. 2004.9.5298","2004.9.5298","","1969","1969","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5299","Stainless steel 50 lire, Italy republic (Rome), 1971. 2004.9.5299","2004.9.5299","","1971","1971","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5300","Stainless steel 50 lire, Italy republic (Rome), 1973. 2004.9.5300","2004.9.5300","","1973","1973","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5301","Stainless steel 50 lire, Italy republic (Rome), 1974. 2004.9.5301","2004.9.5301","","1974","1974","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5302","Stainless steel 50 lire, Italy republic (Rome), 1975. 2004.9.5302","2004.9.5302","","1975","1975","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5303","Stainless steel 50 lire, Italy republic (Rome), 1976. 2004.9.5303","2004.9.5303","","1976","1976","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/2004.9.5304","Stainless steel 50 lire, Italy republic (Rome), 1977. 2004.9.5304","2004.9.5304","","1977","1977","","","","","Italy-Republic","","","50 lire","Modern","Coin","","","","Struck","Stainless steel","Rome","","","","Italy","","","","KM Italy. # 95","","","","","","","","REPVBBLICA ITALIANA","Female head right","none","Vulcan, nude standing left at anvil, date in upper left field, ""L. 50"" and ""R"" in right field","","","6","","","","","2023-02-28T06:07:11Z"
"http://numismatics.org/collection/1994.61.1","Cupronickel 100 lira, Italy republic (Rome), 1993. 1994.61.1","1994.61.1","","1993","1993","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Cupronickel","Rome","","","","Italy","","","","KM Italy.159","","","","","","","","REPVBBLICA ITALIANA","bust of Liberty facing left","L.100 1990","denomination, surrounded by dove, dolphin, olive, wheat","","","6","22.0","4.512","","","2023-02-28T06:04:19Z"
"http://numismatics.org/collection/1976.191.41","Aluminum 10 lira, Italy republic (Rome), 1976. 1976.191.41","1976.191.41","","1976","1976","","","","","Italy--Republic","","","10 lira","Modern","Coin","Romagnoli","","","","Aluminum","Rome","","","","Italy","","","","KM Italy.93","","","","","","","","REPVBBLICA ITALIANA","plow","10","wheat","","","6","23.0","1.6","","","2023-02-28T06:04:21Z"
"http://numismatics.org/collection/1998.62.1","Aluminum bronze 200 lira, Italy republic (Rome), 1994. 1998.62.1","1998.62.1","","1994","1994","","","","","Italy--Republic","","","200 lira","Modern","Coin - commemorative","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.164","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","ARMA DEI CARABEUBUERU 1814 1994","grenade","","","","24.0","4.981","","","2023-02-28T06:04:29Z"
"http://numismatics.org/collection/1973.294.7","Stainless steel 100 lira, Italy republic (Rome), 1973. 1973.294.7","1973.294.7","","1973","1973","","","","","Italy--Republic","","","100 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","7.91","","","2023-02-28T06:04:29Z"
"http://numismatics.org/collection/1993.144.19","Stainless steel 100 lira, Italy republic (Rome), 1992. 1993.144.19","1993.144.19","","1992","1992","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96a","","","","","","","","REPVBBLICA ITALIANA","bust of Liberty facing left","L.100 1990","liberty planting a tree","","","6","17.0","3.31","","","2023-02-28T06:04:38Z"
"http://numismatics.org/collection/1993.144.20","Aluminum bronze 200 lira, Italy republic (Rome), 1979. 1993.144.20","1993.144.20","","1979","1979","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.105","","","","","","","","REPVBBLICA ITALIANA","head r.","200 LIRE","gear","","","6","24.0","4.933","","","2023-02-28T06:04:38Z"
"http://numismatics.org/collection/1982.52.1","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1982. 1982.52.1","1982.52.1","","1982","1982","","","","","Italy--Republic","","","500 lira","Modern","Coin","Cretara","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.69","","","2023-02-28T06:04:39Z"
"http://numismatics.org/collection/1988.35.27","Stainless steel/Aluminum bronze 500 lira, Italy republic (Rome), 1986. 1988.35.27","1988.35.27","","1986","1986","","","","","Italy--Republic","","","500 lira","Modern","Coin","Cretara","","","","Stainless steel||Aluminum bronze","Rome","","","","Italy","","","","KM Italy.111","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.500","plaza and statues, braile legend","","","6","26.0","6.82","","","2023-02-28T06:04:41Z"
"http://numismatics.org/collection/1998.44.4","Aluminum bronze 200 lira, Italy republic (Rome), 1996. 1998.44.4","1998.44.4","","1996","1996","","","","","Italy--Republic","","","200 lira","Modern","Coin - commemorative","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.184","","","","","","","","REPVBLICA ITALIANA","buildings housing the Custom Service Academy","CENTENARIO DELL'ACCADEMIA DELLA GUARDIA DI FINANZA","cap and sword","","","","24.0","5.049","","","2023-02-28T06:04:49Z"
"http://numismatics.org/collection/1972.95.9","Silver 1000 lira, Italy republic (Rome), 1970. 1972.95.9","1972.95.9","","1970","1970","","","","","Italy--Republic","","","1000 lira","Modern","Coin","Monassi Inc.","","","","Silver","Rome","","","","Italy","","","","KM Italy.101","","","","","","","","1870-1970 CONCORDIA","head r.","ROMA CAPITALE 1000 LIRE","rossette design in oval","","","6","32.0","14.56","","","2023-02-28T06:04:49Z"
"http://numismatics.org/collection/1982.46.162","Stainless steel 20 centesimo of Victor Emmanuel III, Italy kingdom (1861–1946) (Rome), 1900 - 1946. 1982.46.162","1982.46.162","","1900","1946","Victor Emmanuel III","","","","Italy--Savoy","","","20 centesimo","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM 75b","","","","","","","","","","","","","","","22.0","4.193","","","2023-02-28T06:04:49Z"
"http://numismatics.org/collection/1993.144.6","Aluminum bronze 20 lira, Italy republic (Rome), 1989. 1993.144.6","1993.144.6","","1989","1989","","","","","Italy--Republic","","","20 lira","Modern","Coin","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.97.2","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.619","","","2023-02-28T06:04:57Z"
"http://numismatics.org/collection/1992.57.125","Stainless steel 100 lira, Italy republic (Rome), 1977. 1992.57.125","1992.57.125","","1977","1977","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","","","","","","","6","27.0","7.46","","","2023-02-28T06:04:57Z"
"http://numismatics.org/collection/1993.144.18","Stainless steel 100 lira, Italy republic (Rome), 1991. 1993.144.18","1993.144.18","","1991","1991","","","","","Italy--Republic","","","100 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96a","","","","","","","","REPVBBLICA ITALIANA","bust of Liberty facing left","L.100 1990","liberty planting a tree","","","6","17.0","3.323","","","2023-02-28T06:04:57Z"
"http://numismatics.org/collection/1983.126.81","Stainless steel 50 lira, Italy republic (Rome), 1976. 1983.126.81","1983.126.81","","1976","1976","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.33","","","2023-02-28T06:04:58Z"
"http://numismatics.org/collection/1993.144.7","Stainless steel 50 lira, Italy republic (Rome), 1975. 1993.144.7","1993.144.7","","1975","1975","","","","","Italy--Republic","","","50 lira","Modern","Coin","","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBLICA ITALIANA","bust of Italia facing right","denomination and date","nude smithy and forge","","","6","25.0","6.246","","","2023-02-28T06:04:59Z"
"http://numismatics.org/collection/1985.126.13","Aluminum bronze 20 lira, Italy republic (Rome), 1982. 1985.126.13","1985.126.13","","1982","1982","","","","","Italy--Republic","","","20 lira","Modern","Coin","Giampaoli","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.97.2","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.20","oak branch","","","6","21.0","3.59","","","2023-02-28T06:04:59Z"
"http://numismatics.org/collection/1985.126.12","Aluminum bronze 200 lira of F.A.O., Italy republic (Rome), 1981. 1985.126.12","1985.126.12","","1981","1981","","","F.A.O.","","Italy--Republic","","","200 lira","Modern","Coin","Veroi","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.109","","","","","","","","REPUBBLICA ITALIANA","building","GIORNATA MONDIALE DELL' ALIMENTAZIONE|L.200|16 OTT. F.A.O.","girl dancing and spilling food out of overflowing cornacopiae","","","6","24.0","4.96","","","2023-02-28T06:05:04Z"
"http://numismatics.org/collection/1972.95.7","Stainless steel 100 lira, Italy republic (Rome), 1970. 1972.95.7","1972.95.7","","1970","1970","","","","","Italy--Republic","","","100 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.96","","","","","","","","REPVBBLICA ITALIANA","Italia head l.","L.100","Italia w/ staff, clutching an olive sapling to her l.","","","6","28.0","8.04","","","2023-02-28T06:05:08Z"
"http://numismatics.org/collection/1989.131.14","Aluminum bronze 200 lira, Italy republic (Rome), 1988. 1989.131.14","1989.131.14","","1988","1988","","","","","Italy--Republic","","","200 lira","Modern","Coin","M. Vallucci","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.105||Y 112","","","","","","","","REPVBBLICA ITALIANA","head r.","200 LIRE 1988","value within cogwheel","","","6","24.0","4.94","","","2023-02-28T06:05:08Z"
"http://numismatics.org/collection/1972.95.8","Silver 500 lira, Italy republic (Rome), 1970. 1972.95.8","1972.95.8","","1970","1970","","","","","Italy--Republic","","","500 lira","Modern","Coin","Giampaoli","","","","Silver","Rome","","","","Italy","","","","KM Italy.98||Yeoman 104","","","","","","","","REPVBBLICA ITALIANA L.500","Nina, Pinta, and Santa Maria sailing r.","","female bust l. within patterned border of shields","","","6","29.0","11.01","","","2023-02-28T06:05:12Z"
"http://numismatics.org/collection/1972.277.34","Stainless steel 50 lira, Italy republic (Rome), 1971. 1972.277.34","1972.277.34","","1971","1971","","","","","Italy--Republic","","","50 lira","Modern","Coin","Romagnoli Giampagnaoli Inc.","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.95","","","","","","","","REPVBBLICA ITALIANA","Italia head r.","L.50","naked blacksmith hammering at anvil","","","6","25.0","6.27","","","2023-02-28T06:05:12Z"
"http://numismatics.org/collection/1998.44.3","Aluminum bronze 200 lira, Italy republic (Rome), 1996. 1998.44.3","1998.44.3","","1996","1996","","","","","Italy--Republic","","","200 lira","Modern","Coin - commemorative","","","","","Aluminum bronze","Rome","","","","Italy","","","","KM Italy.184","","","","","","","","REPVBLICA ITALIANA","buildings housing the Custom Service Academy","CENTENARIO DELL'ACCADEMIA DELLA GUARDIA DI FINANZA","cap and sword","","","","24.0","4.924","","","2023-02-28T06:05:13Z"
"http://numismatics.org/collection/1985.126.4","Stainless steel 100 lira, Italy republic (Rome), 1974. 1985.126.4","1985.126.4","","1974","1974","","","","","Italy--Republic","","","100 lira","Modern","Coin","Monassi","","","","Stainless steel","Rome","","","","Italy","","","","KM Italy.102","","","","","","","","REPVBBLICA ITALIANA","head facing","1874 1974 GUGLIELMO MARCONI L.100","early radio reciever","","","6","28.0","8.15","","","2023-02-28T06:05:17Z"
