"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36290","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36290","1944.100.36290","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces I and queen's heads, jugate","","Augustus head","","","6","","9.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.36290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36290.rev.width175.jpg","2024-05-13T01:01:39Z"
"http://numismatics.org/collection/1944.100.36291","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36291","1944.100.36291","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces I and queen's heads, jugate","","Augustus head","","","7","","6.87","","","2024-05-13T01:01:40Z"
"http://numismatics.org/collection/1944.100.36300","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36300","1944.100.36300","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","5.56","","","2024-05-13T01:01:51Z"
"http://numismatics.org/collection/1944.100.36305","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36305","1944.100.36305","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","4.55","","","2024-05-13T01:01:55Z"
"http://numismatics.org/collection/1944.100.36307","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36307","1944.100.36307","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","5","","4.5","","","2024-05-13T01:01:57Z"
"http://numismatics.org/collection/1944.100.36308","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36308","1944.100.36308","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","5.22","","","2024-05-13T01:01:57Z"
"http://numismatics.org/collection/1944.100.36309","Bronze Coin of Rhoemetalces I of Thrace, 11 BCE–12. 1944.100.36309","1944.100.36309","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","3","","4.09","","","2024-05-13T01:01:58Z"
"http://numismatics.org/collection/1944.100.36310","Bronze Coin of Rhoemetalces I of Thrace, 11 BCE–12. 1944.100.36310","1944.100.36310","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","4.4","","","2024-05-13T01:02:00Z"
"http://numismatics.org/collection/1944.100.36311","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36311","1944.100.36311","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","4.65","","","2024-05-13T01:02:00Z"
"http://numismatics.org/collection/1944.100.36312","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36312","1944.100.36312","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","3.75","","","2024-05-13T01:02:01Z"
"http://numismatics.org/collection/1944.100.36313","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36313","1944.100.36313","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","5.32","","","2024-05-13T01:02:01Z"
"http://numismatics.org/collection/1944.100.36314","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36314","1944.100.36314","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","5","","4.79","","","2024-05-13T01:02:02Z"
"http://numismatics.org/collection/1944.100.36315","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36315","1944.100.36315","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","3.65","","","2024-05-13T01:02:02Z"
"http://numismatics.org/collection/1944.100.36316","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36316","1944.100.36316","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","7","","5.02","","","2024-05-13T01:02:03Z"
"http://numismatics.org/collection/1944.100.36317","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36317","1944.100.36317","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","throne,scepter leaning against it","","Cornucopiae and scepter crossed","","","1","","1.99","","","2024-05-13T01:02:03Z"
"http://numismatics.org/collection/1944.100.36318","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36318","1944.100.36318","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","","","3.95","","","2024-05-13T01:02:04Z"
"http://numismatics.org/collection/1944.100.36319","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36319","1944.100.36319","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","throne, scepter leaning against it","","Cornucopiae and scepter crossed","","","12","","2.34","","","2024-05-13T01:02:05Z"
"http://numismatics.org/collection/1944.100.36320","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36320","1944.100.36320","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","throne, scepter leaning against it","","Cornucopiae and scepter crossed","","","1","","1.93","","","2024-05-13T01:02:06Z"
"http://numismatics.org/collection/1944.100.36321","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36321","1944.100.36321","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","throne, scepter leaning against it","","Cornucopiae and scepter crossed","","","3","","3.66","","","2024-05-13T01:02:07Z"
"http://numismatics.org/collection/1944.100.36322","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36322","1944.100.36322","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","throne surmounted by head, scepter behind","","Cornucopiae and scepter crossed|to r., capricornus with globe","","","11","","2.88","","","2024-05-13T01:02:07Z"
"http://numismatics.org/collection/1944.100.36323","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36323","1944.100.36323","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","throne surmounted by head, scepter behind","","Cornucopiae and scepter crossed|to r., capricornus with globe","","","4","","2.77","","","2024-05-13T01:02:08Z"
"http://numismatics.org/collection/1944.100.36324","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1944.100.36324","1944.100.36324","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces and queen's head, jugate","","Augustus head","","","2","","11.31","","","2024-05-13T01:02:09Z"
"http://numismatics.org/collection/1947.97.299","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1947.97.299","1947.97.299","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","SNG.COP.1188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces I and queen's heads, jugate","","Augustus head","","","9","","7.47","","","2024-05-13T04:32:47Z"
"http://numismatics.org/collection/1947.97.300","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1947.97.300","1947.97.300","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","SNG.COP.1192","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces head","","Augustus head","","","6","","4.61","","","2024-05-13T04:32:49Z"
"http://numismatics.org/collection/1984.66.434","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1984.66.434","1984.66.434","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","Rhoemetalces I of Thrace||Augustus","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhoemetalces hd.","","Augustus hd.","","","6","","3.9","","","2024-05-16T02:38:39Z"
"http://numismatics.org/collection/1992.121.26","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 1992.121.26","1992.121.26","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","Struck","Bronze","","","","","Thrace","","","","","","","","","","","","","Heads of king and queen.","","Heads of Augustus and Livia r.","","","6","28.0","14.11","","","2024-05-14T04:31:47Z"
"http://numismatics.org/collection/1984.65.171","Bronze Coin of Rhoemetalces I of Thrace, Aenus, 11 BCE–12. 1984.65.171","1984.65.171","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","Aenus","","","Southern Coast of Thrace","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Augustus Hd.","","Rhoemetalces hd.","","","6","","4.62","","","2024-05-16T02:33:29Z"
"http://numismatics.org/collection/2004.14.79","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 2004.14.79","2004.14.79","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","BMC.4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","","","","","","7","","10.33","","","2024-05-16T05:15:52Z"
"http://numismatics.org/collection/2004.14.80","Bronze Coin of Rhoemetalces I of Thrace, Thrace, 11 BCE–12. 2004.14.80","2004.14.80","","-11","12","Rhoemetalces I of Thrace","","","Sapaean Thrace","","","","","Greek","Coin","","","","","Bronze","","","","","Thrace","","","","BMC.7||Grose.4511","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","","","","","","6","","4.97","","","2024-05-16T05:15:53Z"
