"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.141","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.141","1984.146.141","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 415||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Consular bust radiate left holding globe","SALVS AVGG","Salus standing right feeding serpent","","","12","22.5","3.89","https://numismatics.org/collectionimages/19501999/1984/1984.146.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.141.rev.width175.jpg","2023-03-17T09:40:35Z"
"http://numismatics.org/collection/1944.100.38026","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1944.100.38026","1944.100.38026","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 415||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate left, holding globe","SALVS AVGG","Salus standing right feeding serpent in arms","","","6","22.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.38026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38026.rev.width175.jpg","2023-03-17T10:55:35Z"
"http://numismatics.org/collection/1949.54.5","Bronze Dupondius of Commodus, Rome, AD 183 - AD 184 1949.54.5","1949.54.5","http://numismatics.org/ocre/id/ric.3.com.422","183","184","","Commodus","RIC III Commodus 422","","Roma||Victory","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Commodus","BMC 542*||RIC III Commodus 422","Italy","","","","","","M COMMODVS ANTONINVS AVG PIVS","Head radiate, r.","P M TR P VIIII IMP VI COS IIII P P S C","Roma seated, r. on shield, holding Victory and sceptre","","","6","26.0","12.65","https://numismatics.org/collectionimages/19001949/1949/1949.54.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.54.5.rev.width175.jpg","2023-03-17T10:51:11Z"
"http://numismatics.org/collection/1992.77.103","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1992.77.103","1992.77.103","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 410||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate cuirassed right","SALVS - AVGG","Salus standing right feeding snake in arms","","","12","21.0","3.68","https://numismatics.org/collectionimages/19501999/1992/1992.77.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.103.rev.width175.jpg","2023-03-17T10:04:43Z"
"http://numismatics.org/collection/1984.146.140","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.140","1984.146.140","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 410||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Bust radiate draped cuirassed right","SALVS AVGG","Salus standing right feeding serpent","","","12","21.5","3.84","https://numismatics.org/collectionimages/19501999/1984/1984.146.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.140.rev.width175.jpg","2023-03-17T09:35:27Z"
"http://numismatics.org/collection/1984.146.142","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.142","1984.146.142","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 415||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","Consular bust radiate left holding globe","SALVS AVGG","Salus standing right feeding serpent","","","6","21.5","3.9","https://numismatics.org/collectionimages/19501999/1984/1984.146.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.142.rev.width175.jpg","2023-03-17T09:47:51Z"
"http://numismatics.org/collection/1944.100.38024","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1944.100.38024","1944.100.38024","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 410||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate cuirassed right","SALVS - AVGG","Salus standing right feeding serpent in arms","","","12","23.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.38024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38024.rev.width175.jpg","2023-03-17T09:54:21Z"
"http://numismatics.org/collection/1970.165.150","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1970.165.150","1970.165.150","http://numismatics.org/ocre/id/ric.5.dio.422","290","294","","Maximian","RIC V Diocletian 422","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Maximian","B 410||RIC V Diocletian 422","Gallia","","","","","","IMP MAXIMIANVS AVG","bust radiate cuirassed right","SALVS AVGG","Salus standing right feeding serpent in arms","","","6","21.5","4.06","https://numismatics.org/collectionimages/19501999/1970/1970.165.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.150.rev.width175.jpg","2023-03-17T09:33:52Z"
"http://numismatics.org/collection/2002.46.489","Silver Coin, Rome, 58 BC 2002.46.489","2002.46.489","http://numismatics.org/crro/id/rrc-422.1a","-58","-58","","","RRC 422/1a","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1a||S 912","","","","","","Roman Republic","M·SCAVR EX S·C AED·CVR","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HYPSAEVS / AED·CVR C·HVPSAE·COS / PREIVER CAPTVM","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","3","16.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.489.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.489.rev.width175.jpg","2022-09-21T01:43:51Z"
"http://numismatics.org/collection/2002.46.490","Silver Coin, Rome, 58 BC 2002.46.490","2002.46.490","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 914","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","17.0","4.25","https://numismatics.org/collectionimages/20002049/2002/2002.46.490.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.490.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/2002.46.491","Silver Coin, Rome, 58 BC. 2002.46.491","2002.46.491","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","5","17.5","4.12","https://numismatics.org/collectionimages/20002049/2002/2002.46.491.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.491.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/2002.46.492","Silver Coin, Rome, 58 BC. 2002.46.492","2002.46.492","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","18.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.492.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.492.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/2002.46.493","Silver Coin, Rome, 58 BC. 2002.46.493","2002.46.493","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","Roman Republic","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","4","18.0","3.73","https://numismatics.org/collectionimages/20002049/2002/2002.46.493.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.493.rev.width175.jpg","2022-09-21T01:43:52Z"
"http://numismatics.org/collection/1995.11.28","Silver Coin, Rome, 58 BC 1995.11.28","1995.11.28","http://numismatics.org/crro/id/rrc-422.1b","-58","-58","","","RRC 422/1b","","Jupiter","Denarius","Roman","","","M. Aemilius Scaurus","","Struck","Silver","Rome","Coin","","","","","RRC 422/1b||S 913","","","","","","","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","11","18.0","3.6","","","2022-09-20T08:28:23Z"
"http://numismatics.org/collection/2015.20.1146","Bronze Coin of C. Papirius Carbo, Nicomedia, 59 BC - 58 BC. 2015.20.1146","2015.20.1146","","-59","-58","","","","","Artemis","","Roman","","","C. Papirius Carbo","","Struck","Bronze","Nicomedia","Coin","","","","","Carbone 2023, 2655||HGC 599||Stumpf 123","Bithynia","","","","","","ΝΙΚΟΜΗ[ΔΕΩΝ]","Female head right; behind, legend","ΕΠΙΓΑΙΟΥ ΠΑΠΙΡΙΟΥ ΚΑΡΒΩΝΟΣ","Artemis standing left, holding staff in right hand; behind, ΕΠΙΓΑΙΟΥ; before, monogram and below that, date, and ΠΑΠΙΡΙΟΥ ΚΑΡΒΟΝΟΣ","","","11","21.5","5.27","","","2023-12-19T09:13:20Z"
