"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32955","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32955","1944.100.32955","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT OR•BIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.32955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32955.rev.width175.jpg","2023-03-17T08:36:32Z"
"http://numismatics.org/collection/1944.100.36282","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36282","1944.100.36282","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","10","21.5","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.36282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36282.rev.width175.jpg","2023-03-17T08:31:13Z"
"http://numismatics.org/collection/1944.100.36295","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36295","1944.100.36295","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","21.5","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.36295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36295.rev.width175.jpg","2023-03-17T08:13:53Z"
"http://numismatics.org/collection/1944.100.38181","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38181","1944.100.38181","http://numismatics.org/ocre/id/ric.5.dio.328","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 328","","","RIC V Diocletian 328","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATO-RI AVG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","10","22.0","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.38181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38181.rev.width175.jpg","2023-03-17T08:15:42Z"
"http://numismatics.org/collection/1944.100.36293","Silver Coin of Probus, Tripolis, AD 276 - AD 282. 1944.100.36293","1944.100.36293","http://numismatics.org/ocre/id/ric.5.pro.928","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 928","","","RIC V Probus 928","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.6","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.36293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36293.rev.width175.jpg","2023-03-17T08:29:55Z"
"http://numismatics.org/collection/1944.100.36303","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36303","1944.100.36303","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","5","20.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.36303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36303.rev.width175.jpg","2023-03-17T08:29:55Z"
"http://numismatics.org/collection/1944.100.36274","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36274","1944.100.36274","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","23.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.36274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36274.rev.width175.jpg","2023-03-17T08:26:18Z"
"http://numismatics.org/collection/1987.26.246","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1987.26.246","1987.26.246","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","5","22.0","3.6","https://numismatics.org/collectionimages/19501999/1987/1987.26.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.246.rev.width175.jpg","2023-03-17T08:50:41Z"
"http://numismatics.org/collection/1944.100.36496","Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283 1944.100.36496","1944.100.36496","http://numismatics.org/ocre/id/ric.5.car.209","282","283","Carus","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 209","","","RIC V Carus 209","","","","","","IMP C M AVR CARINVS NOB C","bust radiate cuirassed right","VIRTVS AV-GG•","Prince standing right, receiving globe from Jupiter standing left, with sceptre","","","6","21.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.36496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36496.rev.width175.jpg","2023-03-17T06:28:49Z"
"http://numismatics.org/collection/1944.100.36286","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36286","1944.100.36286","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","5","21.0","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.36286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36286.rev.width175.jpg","2023-03-17T06:30:37Z"
"http://numismatics.org/collection/1944.100.36498","Silver Antoninianus of Carus, Tripolis, AD 282 - AD 283. 1944.100.36498","1944.100.36498","http://numismatics.org/ocre/id/ric.5.car.209","282","283","Carus","","","","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 209","","","RIC V Carus 209","","","","","","IMP C M AVR CARINVS NOB C","Bust radiate cuirassed right","VIRTVS AV-GG","Prince standing right, receiving globe from Jupiter standing left holding sceptre in left","","","11","23.0","5.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.36498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36498.rev.width175.jpg","2023-03-17T09:09:44Z"
"http://numismatics.org/collection/1944.100.36259","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36259","1944.100.36259","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","12","21.75","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36259.rev.width175.jpg","2023-03-17T09:06:25Z"
"http://numismatics.org/collection/1944.100.36260","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36260","1944.100.36260","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","6","22.35","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.36260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36260.rev.width175.jpg","2023-03-17T09:06:26Z"
"http://numismatics.org/collection/1944.100.36294","Silver Coin of Probus, Tripolis, AD 276 - AD 282. 1944.100.36294","1944.100.36294","http://numismatics.org/ocre/id/ric.5.pro.928","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 928","","","RIC V Probus 928","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","20.5","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.36294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36294.rev.width175.jpg","2023-03-17T08:45:40Z"
"http://numismatics.org/collection/1944.100.38188","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.38188","1944.100.38188","http://numismatics.org/ocre/id/ric.5.dio.329","285","290","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 329","","","RIC V Diocletian 329","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATOR-I AVGG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","10","20.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.38188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38188.rev.width175.jpg","2023-03-17T08:47:15Z"
"http://numismatics.org/collection/1995.11.707","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1995.11.707","1995.11.707","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","22.5","4.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.707.rev.width175.jpg","2023-03-17T09:01:37Z"
"http://numismatics.org/collection/1944.100.36266","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36266","1944.100.36266","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.36266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36266.rev.width175.jpg","2023-03-17T07:04:02Z"
"http://numismatics.org/collection/1944.100.38287","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.38287","1944.100.38287","http://numismatics.org/ocre/id/ric.5.dio.626","285","290","Diocletian","","","","","Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 626","","","RIC V Diocletian 626","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed, right","IOVI CONSERVATO-RI AVGG","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","21.5","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.38287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38287.rev.width175.jpg","2023-03-17T07:05:45Z"
"http://numismatics.org/collection/1944.100.36663","Silver Coin of Numerian, Carinus, Tripolis, AD 283 - AD 284. 1944.100.36663","1944.100.36663","http://numismatics.org/ocre/id/ric.5.car.470","283","284","Numerian||Carinus","","","","","Jupiter","Numerian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Carus 470","","","RIC V Carus 470","","","","","","IMP C M AVR NVMERIANVS P F AVG","bust radiate draped right","VIRTVS AV-GG","Emperor standing right holding short sceptre in left and with right receiving Victory from Jupiter standing left holding long sceptre in left","","","10","21.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.36663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36663.rev.width175.jpg","2023-03-17T07:06:19Z"
"http://numismatics.org/collection/1944.100.36292","Silver Coin of Probus, Tripolis, AD 276 - AD 282 1944.100.36292","1944.100.36292","http://numismatics.org/ocre/id/ric.5.pro.928","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 928","","","RIC V Probus 928","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","6","21.5","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.36292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36292.rev.width175.jpg","2023-03-17T07:33:47Z"
"http://numismatics.org/collection/1944.100.36302","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36302","1944.100.36302","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre; wreath above figures","","","12","22.5","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.36302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36302.rev.width175.jpg","2023-03-17T07:33:47Z"
"http://numismatics.org/collection/1944.100.38288","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290. 1944.100.38288","1944.100.38288","http://numismatics.org/ocre/id/ric.5.dio.626","285","290","Diocletian","","","","","Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 626","","","RIC V Diocletian 626","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed, right","IOVI CONSERVATOR[I] AVG","Emperor standing, left, holding parazonium, receiving Victory on globe from Jupiter standing, right, holding sceptre","","","6","21.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.38288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38288.rev.width175.jpg","2023-03-17T07:34:47Z"
"http://numismatics.org/collection/1944.100.38183","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38183","1944.100.38183","http://numismatics.org/ocre/id/ric.5.dio.328","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 328","","","RIC V Diocletian 328","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVATOR-I AVG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","12","21.5","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.38183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38183.rev.width175.jpg","2023-03-17T07:34:54Z"
"http://numismatics.org/collection/1992.77.101","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1992.77.101","1992.77.101","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","ric 5.aur.389","","","","","","IMP C AVRELIAN[VS A]VG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS•","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","21.0","4.14","https://numismatics.org/collectionimages/19501999/1992/1992.77.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.101.rev.width175.jpg","2023-03-17T07:30:07Z"
"http://numismatics.org/collection/1944.100.38186","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38186","1944.100.38186","http://numismatics.org/ocre/id/ric.5.dio.328","284","284","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 328","","","RIC V Diocletian 328","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVATOR-I AVG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","11","22.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.38186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38186.rev.width175.jpg","2023-03-17T07:30:35Z"
"http://numismatics.org/collection/1974.95.113","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290 1974.95.113","1974.95.113","http://numismatics.org/ocre/id/ric.5.dio.329","285","290","Diocletian","","","","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 329","","","RIC V Diocletian 329","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, curiassed, right","IOVI CONSERVATOR-I AVGG","Emperor standing left, holding sceptre and receiving Victory on globe from Jupiter standing, right, holding sceptre","","","11","21.5","2.54","https://numismatics.org/collectionimages/19501999/1974/1974.95.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.113.rev.width175.jpg","2023-03-17T07:36:16Z"
"http://numismatics.org/collection/1992.77.100","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1992.77.100","1992.77.100","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","4.06","https://numismatics.org/collectionimages/19501999/1992/1992.77.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.100.rev.width175.jpg","2023-03-17T07:07:09Z"
"http://numismatics.org/collection/1944.100.36255","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36255","1944.100.36255","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","12","21.8","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.36255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36255.rev.width175.jpg","2023-03-17T07:11:00Z"
"http://numismatics.org/collection/1944.100.38196","Silver Antoninianus of Diocletian, Tripolis, AD 284. 1944.100.38196","1944.100.38196","http://numismatics.org/ocre/id/ric.5.dio.333","284","284","Diocletian","","","","","Victory","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 333","","","RIC V Diocletian 333","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate, draped, curiassed, right","VICTORIA - AVG","Victory walking right, holding palm, presenting wreath to emperor standing, right, holding globe and sceptre","","","12","20.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.38196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38196.rev.width175.jpg","2023-03-17T07:12:26Z"
"http://numismatics.org/collection/1944.100.32950","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32950","1944.100.32950","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","ric 5.aur.389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","[R]ESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","12","22.3","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.32950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32950.rev.width175.jpg","2023-03-17T07:13:11Z"
"http://numismatics.org/collection/1944.100.32953","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32953","1944.100.32953","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANV[S A]VG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.8","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.32953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32953.rev.width175.jpg","2023-03-17T07:15:09Z"
"http://numismatics.org/collection/1944.100.32954","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1944.100.32954","1944.100.32954","","270","275","Aurelian","","Aurelian","","","","","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","","","","ric 5.aur.389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT OR• •BIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.32954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32954.rev.width175.jpg","2023-03-17T07:21:24Z"
"http://numismatics.org/collection/1944.100.38285","Silver Antoninianus of Diocletian, Tripolis, AD 285 - AD 290 1944.100.38285","1944.100.38285","http://numismatics.org/ocre/id/ric.5.dio.625","285","290","Diocletian","","","","","Victory||Jupiter","Maximian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Diocletian 625","","","RIC V Diocletian 625","","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust radiate, cuirassed, right","IOVI CONSERVATOR-I AVGG","Victory walking right, holding palm, presenting wreath to Jupiter standing left, holding globe and sceptre","","","12","21.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.38285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38285.rev.width175.jpg","2023-03-17T07:21:31Z"
"http://numismatics.org/collection/1992.77.81","Silver Antoninianus of Aurelian, Tripolis, AD 270 - AD 275. 1992.77.81","1992.77.81","http://numismatics.org/ocre/id/ric.5.aur.389","270","275","Aurelian","","","","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Aurelian 389","","","RIC V Aurelian 389","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.0","3.29","https://numismatics.org/collectionimages/19501999/1992/1992.77.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.81.rev.width175.jpg","2023-03-17T06:54:45Z"
"http://numismatics.org/collection/1944.100.36287","Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36287","1944.100.36287","http://numismatics.org/ocre/id/ric.5.pro.927","276","282","Probus","","","","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Tripolis","","","","Phoenicia","RIC V Probus 927","","","RIC V Probus 927","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right.","CLEMENTIA TEMP•","Probus, standing right, holding sceptre surmounted by eagle, receiving globe from Jupiter, standing left, holding sceptre","","","5","21.5","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.36287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36287.rev.width175.jpg","2023-03-17T06:55:11Z"
