"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.502","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.502","1984.67.502","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C TETRICVS P F AVG","Bust radiate draped cuirassed right","SP[ES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.502.rev.width175.jpg","2024-05-16T03:36:44Z"
"http://numismatics.org/collection/1984.67.503","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.503","1984.67.503","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","[SP]ES [P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","3.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.503.rev.width175.jpg","2024-05-16T03:36:45Z"
"http://numismatics.org/collection/1984.67.504","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.504","1984.67.504","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","S[PES] PVBLIC[A]","Spes standing left holding flower in right and raising skirt with left","","","12","17.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.504.rev.width175.jpg","2024-05-16T03:36:46Z"
"http://numismatics.org/collection/1984.67.505","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.505","1984.67.505","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [TETR]ICVS P F AVG","Bust radiate draped cuirassed right","[SP]ES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","2.56","https://numismatics.org/collectionimages/19501999/1984/1984.67.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.505.rev.width175.jpg","2024-05-16T03:36:47Z"
"http://numismatics.org/collection/1984.67.508","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.508","1984.67.508","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP [C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","[SPES P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.508.rev.width175.jpg","2024-05-16T03:36:50Z"
"http://numismatics.org/collection/1984.67.509","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.509","1984.67.509","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C TETR]ICVS P F AVG","Bust radiate draped cuirassed right","[SPES] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","2.19","https://numismatics.org/collectionimages/19501999/1984/1984.67.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.509.rev.width175.jpg","2024-05-16T03:36:51Z"
"http://numismatics.org/collection/1984.67.510","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.510","1984.67.510","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","20.0","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.510.rev.width175.jpg","2024-05-16T03:36:53Z"
"http://numismatics.org/collection/1984.67.511","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.511","1984.67.511","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRICVS] P F AVG","Bust radiate draped cuirassed right","SPES [PVBLIC]A","Spes standing left holding flower in right and raising skirt with left","","","12","15.5","1.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.511.rev.width175.jpg","2024-05-16T03:36:54Z"
"http://numismatics.org/collection/1984.67.512","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.512","1984.67.512","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETR[IC]VS [P] F AVG","Bust radiate draped cuirassed right","SPES PVB[LICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.512.rev.width175.jpg","2024-05-16T03:36:55Z"
"http://numismatics.org/collection/1984.67.513","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.513","1984.67.513","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES [P]VBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","16.5","1.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.513.rev.width175.jpg","2024-05-16T03:36:56Z"
"http://numismatics.org/collection/1984.67.514","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.514","1984.67.514","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.0","2.44","https://numismatics.org/collectionimages/19501999/1984/1984.67.514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.514.rev.width175.jpg","2024-05-16T03:36:56Z"
"http://numismatics.org/collection/1984.67.515","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.515","1984.67.515","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPE[S] PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.515.rev.width175.jpg","2024-05-16T03:36:57Z"
"http://numismatics.org/collection/1984.67.516","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.516","1984.67.516","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","[S]PES PVBL[ICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.05","https://numismatics.org/collectionimages/19501999/1984/1984.67.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.516.rev.width175.jpg","2024-05-16T03:36:58Z"
"http://numismatics.org/collection/1984.67.517","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.517","1984.67.517","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C T]ETRICVS [P F AVG]","Bust radiate draped cuirassed right","[SPES PVBLI]CA","Spes standing left holding flower in right and raising skirt with left","","","11","16.5","1.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.517.rev.width175.jpg","2024-05-16T03:36:59Z"
"http://numismatics.org/collection/1984.67.518","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.518","1984.67.518","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TE[TRICVS P F AVG]","Bust radiate draped cuirassed right","[S]PES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.5","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.67.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.518.rev.width175.jpg","2024-05-16T03:37:00Z"
"http://numismatics.org/collection/1984.67.519","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.519","1984.67.519","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TETRI]CVS P F AVG","Bust radiate draped cuirassed right","SPES [PVBL]ICA","Spes standing left holding flower in right and raising skirt with left","","","12","17.0","1.84","https://numismatics.org/collectionimages/19501999/1984/1984.67.519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.519.rev.width175.jpg","2024-05-16T03:37:01Z"
"http://numismatics.org/collection/1984.67.6","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.6","1984.67.6","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","6","17.0","2.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.6.rev.width175.jpg","2024-05-16T03:38:26Z"
"http://numismatics.org/collection/1984.67.34","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.34","1984.67.34","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C TET]RICVS P F AVG","Bust radiate draped cuirassed right","SPES [PV]BLI[CA]","Spes standing left holding flower in right and raising skirt with left","","","1","16.0","2.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.34.rev.width175.jpg","2024-05-16T03:24:01Z"
"http://numismatics.org/collection/1984.67.35","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.35","1984.67.35","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C TE]TRICVS P F AVG","Bust radiate draped cuirassed right","[SPES PV]BLICA","Spes standing left holding flower in right and raising skirt with left","","","12","18.0","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.35.rev.width175.jpg","2024-05-16T03:26:16Z"
"http://numismatics.org/collection/1984.67.36","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.36","1984.67.36","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRIC[VS P F AVG]","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","18.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.36.rev.width175.jpg","2024-05-16T03:27:53Z"
"http://numismatics.org/collection/1984.67.37","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.37","1984.67.37","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","11","18.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.37.rev.width175.jpg","2024-05-16T03:29:47Z"
"http://numismatics.org/collection/1984.67.3","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.3","1984.67.3","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TET[RICVS P F] AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3.rev.width175.jpg","2024-05-16T03:15:33Z"
"http://numismatics.org/collection/1984.67.30","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.30","1984.67.30","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRI[CV]S P F AVG","Bust radiate draped cuirassed right","SPES PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","12","16.5","2.06","https://numismatics.org/collectionimages/19501999/1984/1984.67.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.30.rev.width175.jpg","2024-05-16T03:15:34Z"
"http://numismatics.org/collection/1984.67.31","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.31","1984.67.31","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [TE]TRICVS P F AVG","Bust radiate draped cuirassed right","SPES PV[BLICA]","Spes standing left holding flower in right and raising skirt with left","","","12","19.5","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.31.rev.width175.jpg","2024-05-16T03:17:36Z"
"http://numismatics.org/collection/1984.67.32","Silver Antoninianus of Tetricus I, Southern Gallic Mint, 271–274. 1984.67.32","1984.67.32","http://numismatics.org/ocre/id/ric.5.tet_i.136","271","274","Tetricus I","","","Gallic Empire","","Spes","Tetricus I","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint||Cologne","","","Gallia","RIC V Tetricus I 136","","","RIC V Tetricus I 136","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C TETRICVS [P F AVG]","Bust radiate draped cuirassed right","SPES P[VBLICA]","Spes standing left holding flower in right and raising skirt with left","","","5","15.0","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.32.rev.width175.jpg","2024-05-16T03:19:35Z"
