"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.223.5","Gold Aureus of Antoninus Pius, Rome, 145–161. 1958.223.5","1958.223.5","http://numismatics.org/ocre/id/ric.3.ant.503Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 503Aa","","","BMC.1089||RIC III Antoninus Pius 503Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, low on back of head.","CONCORDIA","Dove standing right","","","6","18.0","7.32","https://numismatics.org/collectionimages/19501999/1958/1958.223.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.223.5.rev.width175.jpg","2024-05-16T09:56:19Z"
"http://numismatics.org/collection/1958.223.6","Gold Aureus of Antoninus Pius, Rome, 145–161. 1958.223.6","1958.223.6","http://numismatics.org/ocre/id/ric.3.ant.503Ba","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 503Ba","","","BMC.1090||RIC III Antoninus Pius 503Ba","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, left, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Dove standing right","","","11","18.5","7.14","https://numismatics.org/collectionimages/19501999/1958/1958.223.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.223.6.rev.width175.jpg","2024-05-16T09:56:20Z"
"http://numismatics.org/collection/1958.223.7","Gold Aureus of Antoninus Pius, Rome, 145–161. 1958.223.7","1958.223.7","http://numismatics.org/ocre/id/ric.3.ant.494A_aureus","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 494A (aureus)","","","BMC.1096||RIC III Antoninus Pius 494A (aureus)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Diana, draped, standing, left, holding arrow in extended right hand and bow in left","","","6","17.0","7.19","https://numismatics.org/collectionimages/19501999/1958/1958.223.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.223.7.rev.width175.jpg","2024-05-16T09:56:21Z"
"http://numismatics.org/collection/1958.223.8","Gold Aureus of Antoninus Pius, Rome, 145–161. 1958.223.8","1958.223.8","http://numismatics.org/ocre/id/ric.3.ant.494B","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 494B","","","BMC.1097||RIC III Antoninus Pius 494B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, left, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Diana, draped, standing, left, holding arrow in extended right hand and bow in left","","","5","17.5","7.33","https://numismatics.org/collectionimages/19501999/1958/1958.223.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.223.8.rev.width175.jpg","2024-05-16T09:56:23Z"
"http://numismatics.org/collection/1966.286.32","Billon Tetradrachm of Antoninus Pius, Alexandria, 153–154. 1966.286.32","1966.286.32","https://rpc.ashmus.ox.ac.uk/type/23756","153","154","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 1511","","","D.3256||M.2215||RPC IV.4, 1511","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. l.","L I Z","Nilus bust r.","","","12","23.2","12.47","https://numismatics.org/collectionimages/19501999/1966/1966.286.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.32.rev.width175.jpg","2024-05-16T11:02:12Z"
"http://numismatics.org/collection/1966.62.20","Gold Aureus of Antoninus Pius, Rome, 145–161. 1966.62.20","1966.62.20","http://numismatics.org/ocre/id/ric.3.ant.517C_aureus","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 517C (aureus)","","","BMC.1064||RIC III Antoninus Pius 517C (aureus)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head: round head, a double band of pearls.","VENVS","Venus, draped, standing, left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","6","","7.22","https://numismatics.org/collectionimages/19501999/1966/1966.62.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.62.20.rev.width175.jpg","2024-05-16T11:04:10Z"
"http://numismatics.org/collection/1967.153.222","Gold Aureus of Antoninus Pius, Rome, 152–156. 1967.153.222","1967.153.222","","152","156","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.1089||RIC.503a (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","FAVSTINA AVG PII AVG FIL","Bust dr. r.","CONCORDIA","Dove stg. r., wings closed","","","6","","7.31","","","2024-05-16T11:18:54Z"
"http://numismatics.org/collection/1964.238.2","Silver Denarius of Antoninus Pius, Rome, 145–161. 1964.238.2","1964.238.2","http://numismatics.org/ocre/id/ric.3.ant.497","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Spes","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 497","","","BMC.1106||RIC III Antoninus Pius 497","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and fastened, in a bun, on back of head.","AVGVSTI PII FIL","Spes, draped, standing, left, holding up flower-bud in right hand and gather- ing up fold of skirt in left","","","7","15.0","2.07","https://numismatics.org/collectionimages/19501999/1964/1964.238.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.238.2.rev.width175.jpg","2024-05-16T10:49:55Z"
"http://numismatics.org/collection/1965.224.1","Bronze As of Marcus Aurelius. 1965.224.1","1965.224.1","","","","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","As","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVNIA AVG [","Bust dr. r.","S C","Female figure stg. l.","","","6","","9.03","","","2024-05-16T10:53:43Z"
"http://numismatics.org/collection/1965.66.32","Gold Aureus of Antoninus Pius, Rome, 145–161. 1965.66.32","1965.66.32","http://numismatics.org/ocre/id/ric.3.ant.512Ba","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 512Ba","","","BMC.1058||RIC III Antoninus Pius 512Ba","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG P II AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head: round head, a stephane.","VENERI GENETRICI","Venus, draped, standing, left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","6","18.5","6.965","https://numismatics.org/collectionimages/19501999/1965/1965.66.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.32.rev.width175.jpg","2024-05-16T10:56:46Z"
"http://numismatics.org/collection/1965.66.33","Gold Aureus of Antoninus Pius, Rome, 145–161. 1965.66.33","1965.66.33","http://numismatics.org/ocre/id/ric.3.ant.510","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Antoninus Pius 510","","","BMC.1082||RIC III Antoninus Pius 510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG ANTONINI AVG PII FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","VENERI FELICI","Dove standing right","","","6","19.0","7.29","https://numismatics.org/collectionimages/19501999/1965/1965.66.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.66.33.rev.width175.jpg","2024-05-16T10:56:47Z"
"http://numismatics.org/collection/1941.131.843","Silver Denarius of Antoninus Pius, Rome, 145–161. 1941.131.843","1941.131.843","http://numismatics.org/ocre/id/ric.3.ant.502Aa","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 502Aa","","","BMC.1086||RIC III Antoninus Pius 502Aa","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","CONCORDIA","Concordia, draped, seated, left on low seat, holding flower in right hand and resting left elbow on cornu- copiae, set on globe, below seat.","","","6","17.0","3.57","https://numismatics.org/collectionimages/19001949/1941/1941.131.843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.843.rev.width175.jpg","2024-05-12T12:50:16Z"
"http://numismatics.org/collection/1959.228.34","Gold Aureus of Marcus Aurelius, Rome, 161–176. 1959.228.34","1959.228.34","","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.153 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","FAVSTINA AVGVSTA","Bust dr. r.","SALVS","Salus std. l. on throne feeding out of patera in r. hand snake coiled round altar and resting l. below on arm of throne","","","12","","7.22","","","2024-05-16T10:00:32Z"
"http://numismatics.org/collection/1959.228.35","Gold Aureus of Marcus Aurelius, Rome, 161–176. 1959.228.35","1959.228.35","","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.133 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","FAVSTINA AVGVSTA","Bust dr. r.","MATRI MAGNAE","Cybele std. r. on throne between two lions, and holding drum","","","6","","7.21","","","2024-05-16T10:00:33Z"
"http://numismatics.org/collection/1960.170.372","Silver Denarius of Antoninus Pius, Rome, 145–161. 1960.170.372","1960.170.372","http://numismatics.org/ocre/id/ric.3.ant.506A_denarius","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 506A (denarius)","","","BMC.1049||RIC III Antoninus Pius 506A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","LAETITIAE PVBLICAE","Laetitia, draped, standing left, holding diadem in extended right hand and vertical sceptre in left","","","6","17.0","3.43","https://numismatics.org/collectionimages/19501999/1960/1960.170.372.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.372.rev.width175.jpg","2024-05-16T10:07:11Z"
"http://numismatics.org/collection/1947.2.497","Bronze As of Antoninus Pius, Rome, 145–161. 1947.2.497","1947.2.497","http://numismatics.org/ocre/id/ric.3.ant.1403b_as","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Faustina the Younger","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1403b (as)","","","BMC.2157||RIC III Antoninus Pius 1403b (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head: round head, a band of pearls.","PVDICITIA/ S - C left and right, in field.","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","12","28.0","10.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.497.rev.width175.jpg","2024-05-13T04:26:30Z"
"http://numismatics.org/collection/1947.2.498","Bronze Dupondius of Antoninus Pius, Rome, 145–161. 1947.2.498","1947.2.498","http://numismatics.org/ocre/id/ric.3.ant.1391_dupondius","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Faustina the Younger","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 1391 (dupondius)","","","BMC.2204*||RIC III Antoninus Pius 1391 (dupondius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL| S C","Salus seated left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left","","","6","27.0","12.81","https://numismatics.org/collectionimages/19001949/1947/1947.2.498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.498.rev.width175.jpg","2024-05-13T04:26:31Z"
"http://numismatics.org/collection/1935.117.789","Billon Tetradrachm of Antoninus Pius, Alexandria, 156–157. 1935.117.789","1935.117.789","https://rpc.ashmus.ox.ac.uk/type/24087","156","157","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IV.4, 1854","","","D.-||M.2324||RPC IV.4, 1854","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. r.","L K","Emperor in quadriga r.","","","12","21.7","13.18","","","2024-05-12T12:12:54Z"
"http://numismatics.org/collection/0000.999.25326","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 0000.999.25326","0000.999.25326","https://rpc.ashmus.ox.ac.uk/type/23342","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1069","","","D.-||M.2009||RPC IV.4, 1069","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(ΔωΔε) ΚΑΤ (ΟΥ L)","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.5","","","2024-05-15T10:57:54Z"
"http://numismatics.org/collection/0000.999.25327","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 0000.999.25327","0000.999.25327","","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.2009","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.21","","","2024-05-15T10:57:55Z"
"http://numismatics.org/collection/0000.999.25328","Bronze Drachma of Antoninus Pius, Alexandria, 148–149. 0000.999.25328","0000.999.25328","","148","149","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.2009","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","","Bust diad. dr. r.","","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.01","","","2024-05-15T10:57:56Z"
"http://numismatics.org/collection/0000.999.25329","Bronze Drachma of Antoninus Pius, Alexandria, 151–152. 0000.999.25329","0000.999.25329","https://rpc.ashmus.ox.ac.uk/type/23636","151","152","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 1374","","","D.3304||M.2154||RPC IV.4, 1374","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","(...ΒΘΥΓ ΦΑΥCΤΙΝΑ....)","Bust diad. dr. r.","(L IE)","ram r., Sarapis bust r. above","","","12","33.0","25.33","","","2024-05-15T10:57:57Z"
"http://numismatics.org/collection/0000.999.25330","Bronze Drachma of Antoninus Pius, Alexandria, 157–158. 0000.999.25330","0000.999.25330","https://rpc.ashmus.ox.ac.uk/type/24240","157","158","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Drachma","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2009","","","D.-||M.-||RPC IV.4, 2009","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΦΑΥΣΤΕΙΝΑ ΣΕΒΑΣΤΗ","Bust dr. r.","L ΚΑ","Nilus std. l.","","","12","36.0","29.1","","","2024-05-15T10:57:58Z"
"http://numismatics.org/collection/1944.100.81375","Gold Aureus of Antoninus Pius, Rome, 145–161. 1944.100.81375","1944.100.81375","","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.1090 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust dr. l.","CONCORDIA","Dove stg. r., wings closed","","","5","","7.3","","","2024-05-13T02:38:37Z"
"http://numismatics.org/collection/1944.100.81376","Gold Aureus of Marcus Aurelius, Rome, 161–176. 1944.100.81376","1944.100.81376","","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.132 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","FAVSTINA AVGVSTA","Bust dr. r.","MATRI MAGNAE","Cybele std. r. on throne between two lions, and holding drum","","","6","","7.25","","","2024-05-13T02:38:38Z"
"http://numismatics.org/collection/1948.19.1338","Silver Denarius of Antoninus Pius, Rome, 145–161. 1948.19.1338","1948.19.1338","http://numismatics.org/ocre/id/ric.3.ant.507A","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 507A","","","BMC.1051||RIC III Antoninus Pius 507A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","PVDICITIA","Pudicitia, veiled, draped, standing, front, head left, with right hand drawing out fold of robe in front of face and with left gathering up fold of skirt.","","","7","16.5","3.39","https://numismatics.org/collectionimages/19001949/1948/1948.19.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1338.rev.width175.jpg","2024-05-13T04:53:09Z"
"http://numismatics.org/collection/1948.19.1339","Silver Denarius of Antoninus Pius, Rome, 145–161. 1948.19.1339","1948.19.1339","http://numismatics.org/ocre/id/ric.3.ant.517C_denarius","145","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Faustina the Younger","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 517C (denarius)","","","BMC.1067v||RIC III Antoninus Pius 517C (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head: round head, a band of pearls.","VENVS","Venus, draped, standing, left, holding apple in right hand and rudder set on dolphin, in left","","","7","16.5","3.48","https://numismatics.org/collectionimages/19001949/1948/1948.19.1339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1339.rev.width175.jpg","2024-05-13T04:53:10Z"
