"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.884","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.884","1931.58.884","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre||Brenet, Nicolas-Guy-Antoine","","","","Bronze","","","","","","","","","Bramsen.516","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","CONQUETE DE NAPLES MDCCCVI.","Victory flying places crown on bull w. human face, below is small bust of Vulcan","","","","40.0","36.2","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.885","Bronze Medal of Bonaparte, Napoleon, Paris, 1804–1815. 1931.58.885","1931.58.885","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","Monnaie de Paris","","Bronze","","","","","","","","","Bramsen.518v","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","EN MARS MDCCCVI.LE PRINCE ELECTORAL DE BADE A VISITE LA MONNAIE DES MEDAILLES.","Inscription between arrow and flame of Hymen, circle of pomegranate and myrtle","","","","41.0","32.7","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1931.58.887","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.887","1931.58.887","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Droz, Jean-Pierre||Jeuffroy, R.V.","","","","Bronze","","","","","","","","","Bramsen.550","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","TOTO DIVISOS ORBE BRITANNOS.","Hercules crushes man in arms who has fish tails as feet","","","","41.0","35.5","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.888","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.888","1931.58.888","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||George, Pierre Louis Beguet","","","","Copper","","","","","","","","","Bramsen.634","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","BERLIN VARSOVIE KOENIGSBERG|CAMPAGNES DE MDCCCVI ET MDCCCVII.","Three woman in wrap garments each holding key","","","","41.0","33.9","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.889","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.889","1931.58.889","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Bronze","","","","","","","","","Bramsen.635","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r., laurel crown","CONQUETE DE LA SILESIE.MDCCCVII.","Victory writes on shield as Peace looks on, to l. is mural crown column marked from top to bottom GLATZ.KOSEL.NEISSE.SCHWE BRIEG.BRESLAW.GLOGAW., at their feet is mural crown marked SILBERBERG","","","","41.0","36.4","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.890","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.890","1931.58.890","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Hoeckner, K.W.","","","","Bronze","","","","","","","","","Bramsen.654","","","","","","","","NAPOLEO IMP.GALL.IT.REX HOSPES DRESDAE|D.XVII.IVL.MDCCCVII.","Bust to r., uniformed","FRID.AVGVST.REX SAXONIAE VARSOVIAE DVX","Bust to l., uniformed w. medal of Legion of Honor","","","","40.0","31.6","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.892","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.892","1931.58.892","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Durand, Amedee","","","","Bronze","","","","","","","","","Bramsen.689","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","SIMPLON.","An old giant std. between mountain range","","","","41.0","39.9","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.893","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.893","1931.58.893","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","Jeuffroy","","Copper","","","","","","","","","Bramsen.756","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","BATAILLE DE SOMMO SIERRA LINQUISITION DETRUITE MDCCCVIII.","Napoleon driving chariot whose horses are trampling the spirit of the Inquisition","","","","40.0","38.3","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.894","Pewter Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.894","1931.58.894","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Brenet, Nicolas-Guy-Antoine","","Jeuffroy","","Pewter","","","","","","","","","Rv:Bramsen.756","","","","","","","","","","BATAILLE DE SOMMOSEERA LINQUISITION DETRUITE MDCCCVIII.","Napoleon driving chariot the horses of which are trampling the spirit of the Inquisition","","","","40.0","5.4","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.895","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.895","1931.58.895","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Brenet, Nicolas-Guy-Antoine","","Denon, Dominique Vivant","","Copper","","","","","","","","","Bramsen.757","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","PORTE DE ALCALA.:ENTREE DES FRANCAIS A MADRID LE IV.DECEMBRE MDCCCVIII.","View of the port of Alcala","","","","40.0","37.2","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.896","Bronze Medal of Bonaparte, Napoleon, France. 1931.58.896","1931.58.896","","","","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Facius, Angelica","","","","Bronze","","","","","","","","","Bramsen.744","","","","","","","","NAPOLEON ALEXANDER","Bust of Napoleon to r., bust of Alexander to l.","IMPERATORUM CONGRESSUS:MDCCCVIII.","An old man engraves a rock t r. of which is a spirit","","","","42.0","38.7","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.897","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.897","1931.58.897","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.689","","","","","","","","","Bust to r.","SIMPLON.","An old giant std. between mountain range","","","","","","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.898","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.898","1931.58.898","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Vassallo, Hieronymus||Manfredini, Luigi","","","","Bronze","","","","","","","","","Bramsen.846","","","","","","","","NAPOLEO GALLOR.IMP.ITAL.REX PROTECT.FOEDERAT.RHEN.","Bust to l., to r. a thunderbolt","AGGRESSVS.MAGNVM RESCINDERE COELVM:AVSTRIACIS FVLMINE DEIECTIS MDCCCIX","Titan crushed beneath a mountain","","","","42.0","33.2","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.899","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.899","1931.58.899","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Depaulis, Alexis Joseph","","Denon, Dominique Vivant","","Bronze","","","","","","","","","Bramsen.850","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","ROME PARIS","Overlayed busts to l. of two women representing Rome and Paris wearing helmets","","","","41.0","38.1","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.901","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.901","1931.58.901","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Dubois, Etienne Jacques","","Denon, Dominique Vivant","","Bronze","","","","","","","","","Ob.:Bramsen.854/Rv.:Bramsen.856","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","ARABONA ADFLEXVM CAPTA M.DCCCIX","Man reposing, French standard w. eagle in middle, two small figures holding hands to l.","","","","41.0","39.3","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.902","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.902","1931.58.902","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Galle, André","","Denon, Dominique Vivant","","Bronze","","","","","","","","","Bramsen.860","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","BATAILLE DE WAGRAM.VI JUILLET MDCCCIX.","Hercules fighting enemy whom he has knocked down while carrying awy Victory","","","","41.0","38.9","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.904","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.904","1931.58.904","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","Denon, Dominique Vivant","","Bronze","","","","","","","","","Bramsen.868","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","VRCA PARISIOS DEDVCTA.XV AVGVSTI MDCCCIX.","Woman std. on helm of ship, nymph pours water on her arm to l., another on her feet to r.","","","","41.0","37.7","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.905","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.905","1931.58.905","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","Denon, Dominique Vivant","","Bronze","","","","","","","","","Ob.:Bramsen.868/Rv.:Bramsen.652","","","","","","","","VRCA PARISIOS DEDVCTA.XV AVGVSTI MDCCCIX.","Woman std. on helm of ship, nymph to l. pours water on her arm, another to r. on her foot","LIBERTAS DANTISCO RESTITVTA.MDCCCVII.","Napoleon crowns kneeling woman","","","","41.0","33.4","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1931.58.906","Bronze Medal of Bonaparte, Napoleon, France, 1804–1815. 1931.58.906","1931.58.906","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand||Galle, André","","Denon, Dominique Vivant","","Bronze","","","","","","","","","Ob.:Bramsen.876/Rv.:Bramsen.443","","","","","","","","PAIX DE VIENNE MDCCCIX","Napoleon, nude, holds olive branch over altar to l., torch to r.","PRISE DE VIENNE ET DE PRESBOURG MDCCCV.","Napoleon, nude, a woman kneeling on either side of him","","","","41.0","32.5","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1932.54.1","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1932.54.1","1932.54.1","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Halliday, Thomas","","","","Silver","","","","","","","","","Bramsen.1711","","","","","","","","NAPOLEON BONAPARTE","Bust to r.","BORN 15 AUG.1769 GEN.AT THE SIEGE OF TOULON1793.COMMANDED THE ARMY OF ITALY...","","","","","75.0","86.9","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1932.96.30","Silver Medal of Bonaparte, Napoleon, Paris, 1804–1815. 1932.96.30","1932.96.30","","1804","1815","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Silver","","","","","","","","","Bramsen.327","","","","","","","","NAPOLEON EMPEREUR.","Bust to r., laurel crown","LE SENAT ET LE PEUPLE|AN XIII","Roman senator and soldier carry Napoleon, to l. a book, to r. part of a plough","","","","32.0","15.8","","","2024-01-31T11:30:35Z"
"http://numismatics.org/collection/1932.96.31","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1932.96.31","1932.96.31","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Borrel, Valentin","","","","Silver","","","","","","","","","","","","","","","","","NAPOLEON EMPEREUR","bust, l.","SES VOUZ SONT EXAUCES.........","ship sailing from St. Helene","","","","26.0","","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1932.96.32","Bronze Medal of Bonaparte, Napoleon, 1769–1821. 1932.96.32","1932.96.32","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2023-11-20T02:34:51Z"
"http://numismatics.org/collection/1932.96.33","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1932.96.33","1932.96.33","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1932.96.34","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1932.96.34","1932.96.34","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Bramsen.2041","","","","","","","","NAPOLEON I EMPERREUR","bust, r.","TOMBEAU DE NAPOLEON I","Napoleon's tomb","","","","23.0","","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1933.64.57","W Medal of Bonaparte, Napoleon, France, 1769–1821. 1933.64.57","1933.64.57","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","W","","","","","","","","","","","","","","","","","ALL ITALICO","Bust to l.","","","","","","41.0","4.9","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1933.64.58","White Metal Cliche of Bonaparte, Napoleon, France, 1769–1821. 1933.64.58","1933.64.58","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Cliche","","","","","White Metal","","","","","","","","","","","","","","","","","BUONAPARTE","Bust to r.","","","","","","24.0","2.7","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1933.64.59","Lead Cliche of Bonaparte, Napoleon, France, 1804–1815. 1933.64.59","1933.64.59","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Cliche","Andrieu, Bertrand","","","","Lead","","","","","","","","","Bramsen.299","","","","","","","","NAPOLEON EMPEREUR","Bust to r., imperial dress","","","","","","68.0","52.6","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1933.64.60","Lead Medal of Bonaparte, Napoleon, France, 1804–1815. 1933.64.60","1933.64.60","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Lead","","","","","","","","","Bramsen.475v","","","","","","","","","Bust to l., laurel crown","","","","","","68.0","98.4","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1933.64.63","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1933.64.63","1933.64.63","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Montagny, Jean-Pierre","","","","Bronze","","","","","","","","","","","","","","","","","NAPOLEON EMPEREUR","bust, r.","","funeral scene","","","","26.0","","","","2024-01-31T11:22:57Z"
"http://numismatics.org/collection/1914.179.1","Bronze Plaque of Bonaparte, Napoleon, France, 1769–1821. 1914.179.1","1914.179.1","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Plaque","","","","","Bronze","","","","","","","","","","","","","","","","","","Bust to l., uniformed w. hat","","","","","","118.0","215.7","","","2024-01-31T11:22:48Z"
"http://numismatics.org/collection/1952.164.4","Silver Medal of Bonaparte, Napoleon, Paris, 1800–1815. 1952.164.4","1952.164.4","","1800","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","Monnaie de Paris","Struck","Silver","","Paris","Cologne","France","","","","","Weiler.2128","","","","","","","","NAPOLEON EMP. ET ROI.","bust, r., laureate","","laurel wreath","","","","41.0","36.48","","","2024-02-14T11:28:35Z"
"http://numismatics.org/collection/1953.139.1","Copper Alloy Uncertain Object of Bonaparte, Napoleon, France, 1792–1821. 1953.139.1","1953.139.1","","1792","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Uncertain","","","","","Copper Alloy","","","","France","","","","","","","","","","","","","NAPOLEON I EMPEREUR","bust, l.","CAMPAGNES DE 1792 A 1815","","","","","","5.779","","","2024-02-14T11:28:52Z"
"http://numismatics.org/collection/1947.51.5","Copper Medal of Bonaparte, Napoleon, France, 1804–1815. 1947.51.5","1947.51.5","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Copper","","","","France","","","","","Bramsen.1694","","","","","","","","BONAPARTE NAPOLEON","Bust to r., wearing three cornered hat","JE PROTESTE SOLENNELLEMENT ICI A LA FACE DU CIEL _T DES HOMMES, CONTRE LA VIOLENCE QUI M'EST FAITE, CONTRE LA VIOLATION DE MES DROITS LES PLUS SACRES, EN DISPOSANT PAR LA FORCE DE MA PERSONNE ET DE MA LIBERTE.JE SUIS VENU LIBREMENT A BORD DU BELLEROPHON.JE NE SUIS PAS PRISONNIER, JE SUIS L'HOTE DE L'ANGLETERRE.J'Y SUIS VENU A L'INSTIGATION MEME DU CAPITAINE, QUI A DIT AVOIR DES ORDRES DU GOUVERNEMENT DE ME RECEVOIR ET DE ME CONDUIRE EN ANGLETERRE AVEC MA SUITE, SI CELA M'ETAIT AGREABLE.JE ME SUIS PRESENTE DE BONNE FOI, POUR VENIR ME METTRE SOUS LA PROTECTION DES LOIS DE L'ANGLETERRE...","Below words is a ship","","","","51.0","66.6","","","2024-02-14T11:26:05Z"
"http://numismatics.org/collection/1947.51.6","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1947.51.6","1947.51.6","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Rogat, Emile","","","","Bronze","","","","France","","","","","Bramsen.1977a","","","","","","","","A BONAPARTE GENERAL EN CHEF DE LA BRAVE ARMEE D'ITALIE","bust, l.","","exerpt of speech given in 1795","","","","50.0","","","","2024-02-14T11:26:05Z"
"http://numismatics.org/collection/1948.44.5","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1948.44.5","1948.44.5","","1769","1821","","","Paris Arts","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Gilbault, F.","","","","Bronze","","","","France","","","","","","","","","","","","","","Bust to l.","CENTENAIRE DE LA MORT DE NAPOLEON Ir:.SES.CREATIONS.CONSEIL D'ETAT-CONCORDAT-LEGION D'HONNEUR-BANQUE DE FRANCE CODE CIVIL-COUR DES COMPTES UNIVERSITE DE FRANCE...","","","","","50.0","68.0","","","2024-02-14T11:26:27Z"
"http://numismatics.org/collection/1948.79.68","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1948.79.68","1948.79.68","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Buckle, M.","","","","Silver","","","","France","","","","","Bramsen.198","","","","","","","","ITALICUS.","Bust to l.","HOHENLINDEN.MARENGO.|LVNAEVILLAE.AN.IX.1801.AMBIANI.AN.X.1802.PACE.TERRA.MARIQVE.DATA.","Victory gliding holding olive branch and crown","","","","40.0","22.6","","","2024-02-14T11:26:29Z"
"http://numismatics.org/collection/1949.28.1","Copper Cliche of Bonaparte, Napoleon, France, 1769–1821. 1949.28.1","1949.28.1","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Cliche","","","","","Copper","","","","France","","","","","","","","","","","","","APOTHEOSE DE NAPOLEON.","Napoleon std. on ball surronded by smoke, branch to l.","","","","","","40.0","1.9","","","2024-02-14T11:26:38Z"
"http://numismatics.org/collection/1949.28.4","Lead Medal of Bonaparte, Napoleon, France, 1804–1815. 1949.28.4","1949.28.4","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Lead","","","","France","","","","","Bramsen.845","","","","","","","","NAPOLEON BLESSE DEVANT RATISBONNE 23 AVRIL 1809","Napoleon w. l. foot in stirrup of horse saddle, r. foot on the ground being bandaged by soldier, around him are many military men","","","","","","74.0","110.1","","","2024-02-14T11:26:38Z"
"http://numismatics.org/collection/1949.96.1","Gold Cliche of Bonaparte, Napoleon, France. 1949.96.1","1949.96.1","","","","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Cliche","Andrieu, Bertrand","","","","Gold||Bronze","","","","France","","","","","Bramsen.551","","","","","","","","NAPOLEON.EMP.|CHARLEMAGNE.EMP.|AN M.DCCC.VI.","Overlayed busts to r. Napoleon foreground, Charlemagne background","","","","","","37.0","2.2","","","2024-02-14T11:27:03Z"
"http://numismatics.org/collection/1967.167.23","Silver Medal of Bonaparte, Napoleon, France, 1804–1815. 1967.167.23","1967.167.23","","1804","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","","","Silver","","","","France","","","","","Julius.2761","","","","","","","","NAPOLEON EMP.ET ROI.","Bust to r.","VILLE DE DOUAI EXPOSITION PUBLIQUE DE 1813.DESSIN EMILE DINAUX","Laurel border","","","","40.0","33.3","","","2024-02-14T11:36:44Z"
"http://numismatics.org/collection/1920.147.768","Copper Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.768","1920.147.768","","1769","1821","","","Denon, Dominique Vivant","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Gayrard, Raymond||Jeuffroy, R.V.","","","","Copper","","","","","","","","","Hennin.731","","","","","","","","","Bust to r.","BATAILLE DE MONTENOTTE MDCCXCVI.","Victory soaring over globe, sword in r. hand, crown and palm in other","","","","40.0","37.3","https://numismatics.org/collectionimages/19001949/1920/1920.147.768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.768.rev.width175.jpg","2024-01-31T11:22:53Z"
"http://numismatics.org/collection/1920.147.769","White Metal Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.769","1920.147.769","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","Hennin.767","","","","","","","","BUONOPARTE GENERAL EN CHEF DE LA BRAVE ARMEE DITALLIE","Bust to r.","VOILA SOLDATS VALEUREUX LE FRUIT DE VOS TRAVAUX./ 1796","Minerva std. on trophy of arms, leaning on shield w. l. arm, r. hand extending branches of laurel and oak","","","","33.0","11.9","","","2024-01-31T11:22:53Z"
"http://numismatics.org/collection/1920.147.770","Copper Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.770","1920.147.770","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Copper","","","","","","","","","Hennin.768","","","","","","","","BUONOPARTE GENERAL EN CHEF DE LA BRAVE ARMEE DITALLIE","Bust to r.","VOILA SOLDATS VALEUREUX LE FRUIT DE VOS TRAVAUX./ 1796","Minerva std. on trophy of arms, leaning on shield w. l. arm, r. hand extending branches of laurel and oak","","","","33.0","12.4","","","2024-01-31T11:22:53Z"
"http://numismatics.org/collection/1920.147.771","Copper Medal of Bonaparte, Napoleon, Nuremberg, Germany, 1769–1821. 1920.147.771","1920.147.771","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Copper","","","","","","","","","Hennin.763","","","","","","","","HEROS BUONOPARTE.","Bust to r.","LES FRUITS DE SES ACTIONS./ 1796","Border of laurel and oak branch","","","","24.0","2.8","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/1920.147.772","Copper Medal of Bonaparte, Napoleon, Germany, 1769–1821. 1920.147.772","1920.147.772","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Copper","","","","","","","","","Hennin.764v","","","","","","","","HEROS BUONOPARTE","Bust to r.","LES FRUITS DE SES ACTIONS 1796","Border of laurel and oak branch","","","","24.0","4.0","","","2024-01-31T11:28:02Z"
"http://numismatics.org/collection/1920.147.773","Silver Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.773","1920.147.773","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Silver","","","","","","","","","Hennin.835","","","","","","","","BUONAPARTE NE' A AJACCIO LE 15 AOUT 1769.","Bust to l., uniformed","LA FRANCE LUI DEVRA LA VICTOIRE ET LA PAIX.|AN 6 DE LA REPUBLIQUE.","Crown of olive branches","","","","32.0","15.0","","","2024-01-31T11:22:53Z"
"http://numismatics.org/collection/1920.147.774","Bronze Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.774","1920.147.774","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","Hennin.836","","","","","","","","BUONAPARTE NE' A AJACCIO LE 15 AOUT 1769.","Bust to l., uniformed","LA FRANCE LUI DEVRA LA VICTOIRE ET LA PAIX.|AN 6 DE LA REPUBLIQUE.","Crown of olive branches","","","","33.5","15.9","","","2024-01-31T11:22:53Z"
"http://numismatics.org/collection/1920.147.775","Copper Medal of Bonaparte, Napoleon, France, 1769–1821. 1920.147.775","1920.147.775","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Duvivier, Pierre Simon Benjamin","","","","Copper","","","","","","","","","Hennin.811","","","","","","","","BONAPARTE GENal.EN CHEF DE L'ARMEE FRANCse.EN ITALIE|OFFERT A L'INSTITUT NATOIN.PAR B.DUVIVIER A PARIS","Bust to r.","LES SCIENCES ET LES ARTS RECONNAISSANTS|PAIX SIGNEE L'AN 6.REP.FR","Bonaparte on horse holding branch of olive, to l. Prudence and Valour hold reins of horse, to r. Victory flies holding crown in r. hand above his head, Apollo of Belvedere and manuscripts in other","","","","55.0","81.9","","","2024-01-31T11:22:53Z"
"http://numismatics.org/collection/1920.147.776","Silver Medal of Bonaparte, Napoleon, Lyon, 1769–1821. 1920.147.776","1920.147.776","","1769","1821","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Chavanne, J.M.","","","","Silver","","","","","","","","","Hennin.815","","","","","","","","BUONAPARTE GENERAL EN CHEF DE L'ARMEE D'ITALIE|_IV.ET ART.LUG.OFF.","Bust to l.","A BUONAPARTE L'ITALIQUE LE 26 Vre.LAN VI|IL NE COMBATTIT QUE POUR LA PAIX ET LES DROITS DE L'HOMME","Peace std. to r. leaning on horn of abondance w. r. hand, holding olive branch in other, to r. an altar showing two joined hands and a Caduceus","","","","43.0","56.4","","","2024-01-31T11:28:03Z"
