"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1920.147.350","Copper alloy 10 centime of Napoleon II, France, 1816. 1920.147.350","1920.147.350","","1816","1816","Napoleon II","","","","France--Pretenders","","","10 centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 197","","","","","","","","","","","","","","","30.0","13.233","","","2022-08-30T05:51:07Z"
"http://numismatics.org/collection/1920.147.352","Copper alloy 2 sol, France, 1793. 1920.147.352","1920.147.352","","1793","1793","","","","","France--First Republic--Convention","","","2 sol","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 33||Hennin 642","","","","","","","","","","","","","","","31.0","14.918","","","2022-08-30T05:51:07Z"
"http://numismatics.org/collection/1920.147.354","Billon 2 decime, France (Paris (France)), 8. 1920.147.354","1920.147.354","","8","8","","","","","France--Consulate","","","2 decime","Modern","Pt","","","","","Billon","Paris (France)","","","","France","","","","GadMF 301","","","","","","","","","","","","","","","20.0","2.9","","","2022-08-30T05:51:08Z"
"http://numismatics.org/collection/1920.147.355","Billon 5 decime, France (Paris (France)), 8. 1920.147.355","1920.147.355","","8","8","","","","","France--Consulate","","","5 decime","Modern","Pt","","","","","Billon","Paris (France)","","","","France","","","","GadMF 392","","","","","","","","","","","","","","","24.0","3.49","","","2022-08-30T05:51:08Z"
"http://numismatics.org/collection/1920.147.356","Copper alloy 5 decime, France (Paris (France)), 1793 - 1794. 1920.147.356","1920.147.356","","1793","1794","","","","","France--Convention","","","5 decime","Modern","Pt","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 390","","","","","","","","","","","","","","","35.0","24.203","","","2022-08-30T05:51:08Z"
"http://numismatics.org/collection/1920.147.465","Copper alloy Pt, France, 1791. 1920.147.465","1920.147.465","","1791","1791","","","","","France--Bourbon","","","","Modern","Pt","","","","","Copper alloy","","","","","France","","","","Ciani 112||Hennin 336","","","","","","","","","","","","","","12","32.0","21.026","","","2022-08-30T05:51:27Z"
"http://numismatics.org/collection/1920.147.470","Copper alloy 5 sou, France (Paris (France)), 1792. 1920.147.470","1920.147.470","","1792","1792","","","","","France--Convention","","","5 sou","Modern","Pt","","","","","Copper alloy","Paris (France)","","","","France","","","","","","","","","","","","","","","","","","6","30.0","10.367","","","2022-08-30T05:51:28Z"
"http://numismatics.org/collection/1920.147.471","Copper alloy Pt, France (Paris (France)), 1793. 1920.147.471","1920.147.471","","1793","1793","","","","","France--Convention","","","","Modern","Pt","","","","","Copper alloy","Paris (France)","","","","France","","","","Henin 605.5","","","","","","","","","","","","","","12","35.0","23.66","","","2022-08-30T05:51:28Z"
"http://numismatics.org/collection/1920.147.590","Copper 2 centesimo of Bonaparte, Napoleon, 1769-1821, Italy, 1806. 1920.147.590","1920.147.590","","1806","1806","Bonaparte, Napoleon, 1769-1821","","","","Italy--Kingdom","","","2 centesimo","Modern","Pt","","","","","Copper","Milan (Italy)","","","","Italy","","","","KM Italian States.Kingdom of Napoleon.Pn2","","","","","","","","","","","","","","","23.0","3.984","","","2022-08-30T05:51:48Z"
"http://numismatics.org/collection/1920.147.591","Copper Pt of Bonaparte, Napoleon, 1769-1821, Italy, 1807. 1920.147.591","1920.147.591","","1807","1807","Bonaparte, Napoleon, 1769-1821","","","","","","","","Modern","Pt","","","","","Copper","Genoa (Italy)","","","","Italy","","","","KM Italian States.Kingdom of Napoleon.Pn2","","","","","","","","","","","","","","","33.0","24.271","","","2022-08-30T05:51:48Z"
"http://numismatics.org/collection/1931.58.569","Gold 5 centavo, La Paz (Bolivia), 1868. 1931.58.569","1931.58.569","","1868","1868","","","","","Bolivia--Independent","","","5 centavo","Latin American","Pt","","","","","Gold","La Paz (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.not(oms of pattern)||KM Bolivia.PnA13","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 5 CENTS 1863 C.T.","Eagle stg. front","","","6","16.0","3.268","","","2022-08-30T07:06:30Z"
"http://numismatics.org/collection/1931.58.574","Gold 1 escudo/2 boliviano, Potosí (Bolivia), 1887. 1931.58.574","1931.58.574","","1887","1887","","","","","Bolivia--Independent","","","1 escudo||2 boliviano","Latin American","Pt","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.not(pattern)||KM Bolivia.PnA33","","","","","","","","LA UNION ES LA FUERZA 3G 125M 1887 9D. F.E.","Bolivar hd. l.","REPUBLICA BOLIVIANA UN ESCUDO 2 B.","eagle sbove shield, six flags, gun, axe, cannon behind","","","6","18.0","3.337","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1931.58.575","Gold 1/2 bolivar/5 boliviano, Potosí (Bolivia), 1887. 1931.58.575","1931.58.575","","1887","1887","","","","","Bolivia--Independent","","","1/2 bolivar||5 boliviano","Latin American","Pt","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.not(pattern)||KM Bolivia.PnB33","","","","","","","","LA UNION ES LA FUERZA 8G 65M 1887 9D F.E.","Bolivar hd. l.","REPUBLICA BOLIVIANA MEDIO BOLIVAR 5 BS","eagle sbove shield, six flags, gun, axe, cannon behind","","","6","22.0","7.976","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1931.58.576","Gold bolivar/10 boliviano, Potosí (Bolivia), 1887. 1931.58.576","1931.58.576","","1887","1887","","","","","Bolivia--Independent","","","bolivar||10 boliviano","Latin American","Pt","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.not(pattern)||KM Bolivia.PnC33","","","","","","","","LA UNION ES LA FUERZA 16 GS 129 MS 1887 9DS F.E.","Bolivar hd. l.","REPUBLICA BOLIVIANA UN BOLIVAR 10 BS","eagle sbove shield, six flags, gun, axe, cannon behind","","","6","29.0","16.201","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1932.24.10","Silver 40 real of Peter II, Brazil, 1863. 1932.24.10","1932.24.10","","1863","1863","Peter II","","","","Brazil--Empire","","","40 real","Latin American","Pt","","","","","Silver","","","","","Brazil","","","","","","","","","","","","PETRUS II D. G. CONST.IMP. ET. PERP. BRAS. DEF. ENSAIO MONETARIO 1863","","40 RS.","Crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1932.24.11","Cupronickel 5 centavo, Colombia, 1900. 1932.24.11","1932.24.11","","1900","1900","","","","","","","","5 centavo","Latin American","Pt","","","","","Cupronickel","","","","","Colombia","","","","KM Pn27","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, A.MICHAUX, year","Bust of Liberty facing left","5 CENTAVOS","Denomination w/i wreath","","","6","20.0","3.02","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1932.24.12","Cupronickel 10 centavo, Colombia, 1900. 1932.24.12","1932.24.12","","1900","1900","","","","","","","","10 centavo","Latin American","Pt","","","","","Cupronickel","","","","","Colombia","","","","KM Pn28","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, A.MICHAUX, year","Bust of Liberty facing left","10 CENTAVOS","Denomination w/i wreath","","","6","22.0","4.592","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1932.24.13","Cupronickel 10 centavo, Colombia, 1900. 1932.24.13","1932.24.13","","1900","1900","","","","","","","","10 centavo","Latin American","Pt","","","","","Cupronickel","","","","","Colombia","","","","KM Pn28","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, A.MICHAUX, year","Bust of Liberty facing left","10 CENTAVOS","Denomination w/i wreath, quartefoil","","","6","22.0","4.545","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1932.24.14","Cupronickel 2.5 centavo, Colombia, 1900. 1932.24.14","1932.24.14","","1900","1900","","","","","","","","2.5 centavo","Latin American","Pt","","","","","Cupronickel","","","","","Colombia","","","","KM Pn26","","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD","Liberty cap, 9 stars","DOS Y MEDIO CENTAVOS, 2 1/2 C, year","Denomination in center","","","6","19.0","1.047","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1932.24.15","Cupronickel 2 centavo of Ecuador, Birmingham (England), 1872. 1932.24.15","1932.24.15","","1872","1872","","","","Ecuador","Ecuador--Decimal System","","","2 centavo","Latin American","Pt","","","Heaton","","Cupronickel","Birmingham (England)","","","","Ecuador","","","","KM Ecuador.46 var.","","","","","","","","DOS CENTAVOS, HEATON","Denomination w/i wreath","DOS CENTAVOS, HEATON","Denomination w/i wreath","","","12","30.0","10.362","","","2022-08-30T07:10:30Z"
"http://numismatics.org/collection/1932.24.20","Cupronickel 5 centime of Haiti, Brussels (Belgium), 1889. 1932.24.20","1932.24.20","","1889","1889","","","","Haiti","Haiti","","","5 centime","Latin American","Pt","","","","","Cupronickel","Brussels (Belgium)","","","","Haiti","","","","KM Haiti.Pn.not","","","","","","","","LIBERTE EGALITE FRATERNITE","spears, palm tree, cap drooped right","REPUBLIQUE D'HAITI 1889|5 CENTS","","","","","19.0","2.695","","","2022-08-30T07:10:31Z"
"http://numismatics.org/collection/1932.24.9","Silver Pt, Dominican Republic, 1892. 1932.24.9","1932.24.9","","1892","1892","","","","","Hispaniola--Dominican Republic","","","","Latin American","Pt","","","","","Silver","","","","","Dominican Republic","","","","R and A 9","","","","","","","","","","","","","","","19.0","19.0","","","2022-08-30T07:10:33Z"
"http://numismatics.org/collection/1931.16.21","Silver 1/12 riksdaler of Charles XIV John, Sweden (Stockholm), 1829. 1931.16.21","1931.16.21","","1829","1829","Charles XIV John","","","","Sweden--Bernadotte","","","1/12 riksdaler","Modern","Pt","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahlstrom 197b","","","","","","","","","","","","","","","18.0","4.319","","","2022-08-30T07:03:49Z"
"http://numismatics.org/collection/1932.88.103","Cn 5 franc of Société Franco-Australienne, New Caledonia, 1882. 1932.88.103","1932.88.103","","1882","1882","","","Société Franco-Australienne","","","","","5 franc","Modern","Pt","","","","","Cn","","","","","New Caledonia","","","","Gadoury MCF.New Caledonia.6","","","","","","","","","","","","","","","27.0","8.689","","","2022-08-30T07:11:56Z"
"http://numismatics.org/collection/1934.1.167","Silver Pt, Dominican Republic, 1892. 1934.1.167","1934.1.167","","1892","1892","","","","","Hispaniola--Dominican Republic","","","","Latin American","Pt","","","","","Silver","","","","","Dominican Republic","","","","R and A 9","","","","","","","","","","","","","","","19.0","5.641","","","2022-08-30T07:27:31Z"
"http://numismatics.org/collection/1934.1.197","Silver 5 gourde of Faustin I, 1782-1867, Haiti, 1854. 1934.1.197","1934.1.197","","1854","1854","Faustin I, 1782-1867","","","","Haiti","","","5 gourde","Latin American","Pt","","","","","Silver","","","","","Haiti","","","","","","","","","","","","FAUSTIN Ier EMPEREUR","bust","EMPIRE D'HAITI","crown over coat of arms","","","","37.0","25.368","https://numismatics.org/collectionimages/19001949/1934/1934.1.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.197.rev.width175.jpg","2022-08-30T07:27:36Z"
"http://numismatics.org/collection/1934.1.326","Bronze 1/2 centimo, Lima (Peru), 1855. 1934.1.326","1934.1.326","","1855","1855","","","","","Peru||Republic||Decimal","","","1/2 centimo","Latin American","Pt","","","","","Bronze","Lima (Peru)","","","","Peru","","","","","","","","","","","","REPUBLICA PERUANA","sun","LIMA MEDIO CENTIMO 1855","wreath","","","12","","5.436","","","2022-08-30T07:28:00Z"
"http://numismatics.org/collection/1934.1.439","Silver venezolano, Venezuela, 1874. 1934.1.439","1934.1.439","","1874","1874","","","","","Venezuela--Independent--Bolivar System","","","venezolano","Latin American","Pt","","","","","Silver","","","","","Venezuela","","","","Pn 9","","","","","","","","BOLIVAR, LIBERTADOR, BARRE, ESSAI","Bust of Bolivar facing left","ESTADOS UNIDOS DE VENEZUELA, LIBERTAD, 19 DE ABRIL 1810, 5 DE JULIO 1811, GRAM.5.LEI.835., year","arms","","","6","23.0","5.007","https://numismatics.org/collectionimages/19001949/1934/1934.1.439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.1.439.rev.width175.jpg","2022-08-30T07:28:19Z"
"http://numismatics.org/collection/1932.88.60","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.60","1932.88.60","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 376b","","","","","","","","","","","","","","","19.0","3.03","","","2022-08-30T07:12:05Z"
"http://numismatics.org/collection/1932.88.61","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.61","1932.88.61","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 369b","","","","","","","","","","","","","","","19.0","2.998","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.62","Nickel 25 centime, France (Paris (France)), 1914. 1932.88.62","1932.88.62","","1914","1914","","","","","France--Third Republic","","","25 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 371a","","","","","","","","","","","","","","","24.0","5.041","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.63","Silver Pt, France, 1851. 1932.88.63","1932.88.63","","1851","1851","","","","","France--Second Republic","","","","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","21.0","2.949","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.64","Silver Pt, France, 1851. 1932.88.64","1932.88.64","","1851","1851","","","","","France--Second Republic","","","","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","23.0","3.831","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.65","Silver Pt, France, 1851. 1932.88.65","1932.88.65","","1851","1851","","","","","France--Second Republic","","","","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","18.0","1.98","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.66","Silver Pt, France, 1851. 1932.88.66","1932.88.66","","1851","1851","","","","","France--Second Republic","","","","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","19.0","2.423","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.67","Silver Pt, France, 1851. 1932.88.67","1932.88.67","","1851","1851","","","","","France--Second Republic","","","","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","18.0","2.13","","","2022-08-30T07:12:06Z"
"http://numismatics.org/collection/1932.88.68","Silver Pt, France, 1851. 1932.88.68","1932.88.68","","1851","1851","","","","","France--Second Republic","","","","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","15.0","1.516","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1932.88.69","Silver Pt, France, 1851. 1932.88.69","1932.88.69","","1851","1851","","","","","France--Second Republic","","","","Modern","Pt","","","","","Silver","","","","","France","","","","","","","","","","","","","","","","","","","20.0","2.544","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1932.88.70","Nickel 10 centime, France (Bordeaux (France)), 1877. 1932.88.70","1932.88.70","","1877","1877","","","","","France--Third Republic","","","10 centime","Modern","Pt","","","","","Nickel","Bordeaux (France)","","","","France","","","","GadMF 265a.var","","","","","","","","","","","","","","","30.0","9.962","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1932.88.71","Nickel 5 centime, France (Paris (France)), 1881. 1932.88.71","1932.88.71","","1881","1881","","","","","France--Third Republic","","","5 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 158","","","","","","","","","","","","","","","20.0","2.661","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1932.88.72","Nickel 20 centime, France (Paris (France)), 1889. 1932.88.72","1932.88.72","","1889","1889","","","","","France--Third Republic","","","20 centime","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","GadMF 317","","","","","","","","","","","","","","","22.0","3.142","","","2022-08-30T07:12:07Z"
"http://numismatics.org/collection/1932.88.84","Copper 10 centime of Ferdinand I, Bulgaria, 1887. 1932.88.84","1932.88.84","","1887","1887","Ferdinand I","","","","","","","10 centime","Modern","Pt","","","","","Copper","","","","","Bulgaria","","","","KM E3","","","","","","","","","","","","","","","30.0","9.441","","","2022-08-30T07:12:09Z"
"http://numismatics.org/collection/1932.88.89","Nickel 20 centime, Switzerland, 1871. 1932.88.89","1932.88.89","","1871","1871","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Pt","","","","","Nickel","Bern (Switzerland)","","","","Switzerland","","","","KM Pn10","","","","","","","","","","","","","","","21.0","4.099","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1932.88.90","Cupronickel 20 centime, Switzerland, 1875. 1932.88.90","1932.88.90","","1875","1875","","","","","Switzerland--Federal Republic","","","20 centime","Modern","Pt","","","","","Cupronickel","Bern (Switzerland)","","","","Switzerland","","","","KM Pn19","","","","","","","","","","","","","","","21.0","3.269","","","2022-08-30T07:12:10Z"
"http://numismatics.org/collection/1932.88.91","Nickel lira of Victor Emmanuel III, Italy (Rome (Italy)), 1921. 1932.88.91","1932.88.91","","1921","1921","Victor Emmanuel III","","","","Italy--Savoy","","","lira","Modern","Pt","","","","","Nickel","Rome (Italy)","","","","Italy","","","","KM Pr27","","","","","","","","","","","","","","","27.0","8.182","","","2022-08-30T07:12:11Z"
"http://numismatics.org/collection/1932.88.94","Nickel 1 centavo, Argentina, 1892. 1932.88.94","1932.88.94","","1892","1892","","","","","Argentina--Independent","","","1 centavo","Latin American","Pt","","","","","Nickel","","","","","Argentina","","","","KM Argentina.Pn28","","","","","","","","","","","","","","","19.0","5.813","","","2022-08-30T07:12:11Z"
"http://numismatics.org/collection/1932.88.95","Cupronickel 1 centavo, Argentina, 1892. 1932.88.95","1932.88.95","","1892","1892","","","","","Argentina--Independent","","","1 centavo","Latin American","Pt","","","","","Cupronickel","","","","","Argentina","","","","KM Argentina.Pn28a","","","","","","","","","","","","","","","19.0","4.185","","","2022-08-30T07:12:11Z"
"http://numismatics.org/collection/1932.999.371","Aluminium 1 centavo, Nicaragua, 1892. 1932.999.371","1932.999.371","","1892","1892","","","","","","","","1 centavo","Latin American","Pt","","","","","Aluminium","","","","","Nicaragua","","","","KM Pn3","","","","","","","","REPUBLICA DE NICARAGUA","coat of arms and crown","value and date","","","","","19.0","","","","2022-08-30T07:13:55Z"
"http://numismatics.org/collection/1926.1.23","Cupronickel 10 banu of Charles I, Romania, 1867. 1926.1.23","1926.1.23","","1867","1867","Charles I","","","","Roumania--Hohenzollern","","","10 banu","Modern","Pt","","","James Watt and Co.","","Cupronickel","","","","","Romania","","","","KM Pn8","","","","","","","","","","","","","","","30.0","17.359","","","2022-08-30T06:32:03Z"
"http://numismatics.org/collection/1926.1.24","Nickel silver 20 banu of Charles I, Romania, 1876. 1926.1.24","1926.1.24","","1876","1876","Charles I","","","","Roumania--Hohenzollern","","","20 banu","Modern","Pt","","","","","Nickel silver","Paris","","","","Romania","","","","KM Pn32","","","","","","","","","","","","","","","24.0","7.22","","","2022-08-30T06:32:04Z"
"http://numismatics.org/collection/1924.999.112","Lead 1/4 baht of Chulalonghorn, SE Asia, 1868 - 1910. 1924.999.112","1924.999.112","","1868","1910","Chulalonghorn","","","","Siam","","","1/4 baht","South Asian","Pt","","","","","Lead","","","","","SE Asia","","","","M 2906var","","","","","","","","","","","","","","","21.0","","https://numismatics.org/collectionimages/19001949/1924/1924.999.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.112.rev.width175.jpg","2022-08-30T06:27:46Z"
"http://numismatics.org/collection/1924.999.219","Copper cent, Liberia, 1890. 1924.999.219","1924.999.219","","1890","1890","","","","","","","","cent","Modern","Pt","","","","","Copper","","","","","Liberia","","","","KM Liberia.Pn47","","","","","","","","","","","","","","","26.0","7.105","","","2022-08-30T06:28:01Z"
"http://numismatics.org/collection/1927.999.268","Copper alloy 2 decime, France (Paris (France)), 8. 1927.999.268","1927.999.268","","8","8","","","","","France--Consulate","","","2 decime","Modern","Pt","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 301","","","","","","","","","","","","","","","20.0","2.396","","","2022-08-30T06:39:10Z"
"http://numismatics.org/collection/1927.999.269","Billon 2 decime, France (Paris (France)), 8. 1927.999.269","1927.999.269","","8","8","","","","","France--Consulate","","","2 decime","Modern","Pt","","","","","Billon","Paris (France)","","","","France","","","","GadMF 301","","","","","","","","","","","","","","","20.0","2.458","","","2022-08-30T06:39:10Z"
"http://numismatics.org/collection/1927.999.270","Copper alloy centime, France, 1795 - 1799. 1927.999.270","1927.999.270","","1795","1799","","","","","France","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 75","","","","","","","","","","","","","","","18.0","1.932","","","2022-08-30T06:39:11Z"
"http://numismatics.org/collection/1926.999.193","Tin 20 franc of Louis Napoleon Bonaparte, France (Paris (France)), 1848. 1926.999.193","1926.999.193","","1848","1848","Louis Napoleon Bonaparte","","","","France--Second Republic","","","20 franc","Modern","Pt","","","","","Tin","Paris (France)","","","","France","","","","GadMF 1050","","","","","","","","","","","","","","","21.0","2.781","","","2022-08-30T06:33:30Z"
"http://numismatics.org/collection/1926.999.196","Copper alloy 2 franc of Henry V, France, 1831. 1926.999.196","1926.999.196","","1831","1831","Henry V","","","","France--Pretenders","","","2 franc","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 517","","","","","","","","","","","","","","","27.0","7.946","","","2022-08-30T06:33:31Z"
"http://numismatics.org/collection/1926.999.197","Copper alloy 10 centime of Charles X, France (Paris (France)), 1824 - 1830. 1926.999.197","1926.999.197","","1824","1830","Charles X","","","","France--Bourbon Restoration","","","10 centime","Modern","Pt","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 201","","","","","","","","","","","","","","","30.0","9.421","","","2022-08-30T06:33:31Z"
"http://numismatics.org/collection/1926.999.198","Silver 1/2 franc of Henry V, France (Paris (France)), 1858. 1926.999.198","1926.999.198","","1858","1858","Henry V","","","","France--Pretenders","","","1/2 franc","Modern","Pt","","","","","Silver","Paris (France)","","","","France","","","","GadMF 407","","","","","","","","","","","","","","","18.0","3.006","","","2022-08-30T06:33:31Z"
"http://numismatics.org/collection/1926.999.200","Copper alloy sol, France, 1793. 1926.999.200","1926.999.200","","1793","1793","","","","","France--Convention","","","sol","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 18","","","","","","","","","","","","","","","27.0","12.056","","","2022-08-30T06:33:32Z"
"http://numismatics.org/collection/1926.999.201","Copper alloy 10 centime [12 denier], France, 1870 - 1940. 1926.999.201","1926.999.201","","1870","1940","","","","","France--Third Republic","","","10 centime [12 denier]","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 255","","","","","","","","","","","","","","","31.0","9.51","","","2022-08-30T06:33:32Z"
"http://numismatics.org/collection/1926.999.202","Pewter decime, France, 1793. 1926.999.202","1926.999.202","","1793","1793","","","","","France--Convention","","","decime","Modern","Pt","","","","","Pewter","","","","","France","","","","GadMF 181||Hennin 610","","","","","","","","","","","","","","","28.0","11.952","","","2022-08-30T06:33:32Z"
"http://numismatics.org/collection/1926.999.203","Copper alloy 2 sol, France, 1792 - 1795. 1926.999.203","1926.999.203","","1792","1795","","","","","France--Convention","","","2 sol","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 28||Hennin 428","","","","","","","","","","","","","","","35.0","25.018","","","2022-08-30T06:33:32Z"
"http://numismatics.org/collection/1926.999.210","Silver 2 złoty, Poland, 1924. 1926.999.210","1926.999.210","","1924","1924","","","","","Poland--First Republic","","","2 złoty","Modern","Pt","","","","","Silver","Philadelphia","","","","Poland","","","","KM Poland.not","","","","","","","","","","","","","","","27.0","10.043","","","2022-08-30T06:33:34Z"
"http://numismatics.org/collection/1926.999.216","Copper alloy 2 penny, South Africa, 1874. 1926.999.216","1926.999.216","","1874","1874","","","","","South Africa--Republic","","","2 penny","Modern","Pt","","","","","Copper alloy","","","","","South Africa","","","","KM South Africa.Pn5","","","","","","","","","","","","","","","30.0","9.903","","","2022-08-30T06:33:34Z"
"http://numismatics.org/collection/1927.122.1","Copper 1/2 kopek of Peter I, Russia, 1710. 1927.122.1","1927.122.1","","1710","1710","Peter I","","","","Russia--Empire","","","1/2 kopek","Modern","Pt","","","","","Copper","","","","","Russia","","","","Schubert 438","","","","","","","","","","","","","","","18.0","2.34","https://numismatics.org/collectionimages/19001949/1927/1927.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.122.1.rev.width175.jpg","2022-08-30T06:34:03Z"
"http://numismatics.org/collection/1928.25.8","Copper cent, Liberia, 1866. 1928.25.8","1928.25.8","","1866","1866","","","","","","","","cent","Modern","Pt","","","","","Copper","","","","","Liberia","","","","KM Liberia.Pn12","","","","","","","","","","","","","","","31.0","11.159","","","2022-08-30T06:41:14Z"
"http://numismatics.org/collection/1924.119.72","Copper alloy tackoe of George III, Gold Coast, 1796. 1924.119.72","1924.119.72","","1796","1796","George III","","","","","","","tackoe","Modern","Pt","","","","","Copper alloy","","","","","Gold Coast","","","","KM Ghana.Gold Coast.Pn1","","","","","","","","","","","","","","","17.0","1.997","","","2022-08-30T06:26:03Z"
"http://numismatics.org/collection/1924.119.82","Copper alloy centime, Paris, 1908. 1924.119.82","1924.119.82","","1908","1908","","","","","French Indo-China","","","centime","East Asian","Pt","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM P2","","","","","","","","","","","","","","","31.0","","","","2022-08-30T06:26:05Z"
"http://numismatics.org/collection/1924.211.1","Silver 3 tical of Ang Duong, Germany, 1847. 1924.211.1","1924.211.1","","1847","1847","Ang Duong","","","","Khmer","","","3 tical","South Asian","Pt","","","","","Silver","Germany","","","","SE Asia","","","","Fonrobert 2159||M 3039var","","","","","","","","","","","","","","12","44.0","32.496","https://numismatics.org/collectionimages/19001949/1924/1924.211.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.211.1.rev.width175.jpg","2022-08-30T06:26:40Z"
"http://numismatics.org/collection/1924.211.5","Silver 4 franc of Norodom I, Udong, 1860. 1924.211.5","1924.211.5","","1860","1860","Norodom I","","","","Khmer","","","4 franc","South Asian","Pt","","","","","Silver","Udong","","","","SE Asia","","","","Fonrobert 2172||M 3049||Rolland 30","","","","","","","","","","","","","","","34.0","20.33","https://numismatics.org/collectionimages/19001949/1924/1924.211.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.211.5.rev.width175.jpg","2022-08-30T06:26:42Z"
"http://numismatics.org/collection/1929.50.3","Silver 5 złoty, Poland, 1925. 1929.50.3","1929.50.3","","1925","1925","","","","","Poland--First Republic","","","5 złoty","Modern","Pt","","","","","Silver","Warsaw (Poland)","","","","Poland","","","","KM Poland.Pn236variety","","","","","","","","","","","","","","","37.0","24.913","","","2022-08-30T06:51:44Z"
