"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.102.5","Silver 50 centavo, Guatemala, 1870. 1918.102.5","1918.102.5","","1870","1870","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 195","Guatemala","","","","","","","Sun and arms within legend","","Large 50 within legend","","","","30.0","","https://numismatics.org/collectionimages/19001949/1918/1918.102.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.102.5.rev.width175.jpg","2022-08-30T05:40:40Z"
"http://numismatics.org/collection/1918.102.7","Silver 50 centavo of Chile, Santiago (Chile), 1872. 1918.102.7","1918.102.7","","1872","1872","","","","","","50 centavo","Latin American","Chile--Independent--Republic--Decimal System","","","","","Silver","Santiago (Chile)","Coin","","","","","Super 112","Chile","","","","","Chile","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE, 50 CENTs, mint","Wreath, seal, star","","","6","30.0","12.394","","","2022-08-30T05:40:40Z"
"http://numismatics.org/collection/1913.137.14","Silver 50 centavo, Bogotá (Colombia), 1882. 1913.137.14","1913.137.14","","1882","1882","","","","","","50 centavo","Latin American","Colombia---Centavo/Peso System","","","","","Silver","Bogotá (Colombia)","Coin","","","","","Almanzar 702","Colombia","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","CINCUENTA CENTAVOS, G.12.500, LEY 0.835, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","30.0","12.596","","","2022-08-30T04:23:58Z"
"http://numismatics.org/collection/1913.142.4","Silver 50 centavo, Portugal, 1913. 1913.142.4","1913.142.4","","1913","1913","","","","","","50 centavo","Modern","Portugal--Republic","","","","","Silver","","Coin","","","","","KM Portugal.561","Iberian Peninsula","","","","","","","","","","","","","31.0","12.412","","","2022-08-30T04:24:04Z"
"http://numismatics.org/collection/1914.42.4","Silver 50 centavo of Venezuela, Paris (France), 1876. 1914.42.4","1914.42.4","","1876","1876","","","","","","50 centavo","Latin American","Venezuela--Independent--Bolivar System","","","","","Silver","Paris (France)","Coin","","","","","Y 15","Venezuela","","","","","Venezuela","BOLIVAR, LIBERTADOR, BARRE, A","Bust of Bolivar facing left, anchor, bee","ESTADOS UNIDOS DE VENEZUELA, LIBERTAD, 19 DE ABRIL 1810, 5 DE JULIO 1811, Gs.12,500.LEI.835., year","arms","","","6","30.0","12.324","","","2022-08-30T04:28:07Z"
"http://numismatics.org/collection/1913.29.2","B 50 centavo, Potosí (Bolivia), 1902. 1913.29.2","1913.29.2","","1902","1902","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","B","Potosí (Bolivia)","Pt","","","","","KM Bolivia.Pn39","Bolivia","","","","","","","","","","","","","30.0","9.592","","","2022-08-30T04:25:30Z"
"http://numismatics.org/collection/1916.999.168","Silver 50 centavo, El Salvador, 1892. 1916.999.168","1916.999.168","","1892","1892","","","","","","50 centavo","Latin American","Decimal Coinage","","","","","Silver","","Coin","","","","","KM 112","El Salvador","","","","","","REPUBLICA DEL SALVADOR (date)","coat of arms in wreath under the radiant cap of liberty","AMERICA CENTRAL, value","flags and hands","","","","31.0","","https://numismatics.org/collectionimages/19001949/1916/1916.999.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.168.rev.width175.jpg","2022-08-30T04:39:04Z"
"http://numismatics.org/collection/1917.120.12","Silver 50 centavo of Chile, Santiago (Chile), 1855. 1917.120.12","1917.120.12","","1855","1855","","","","","","50 centavo","Latin American","Chile--Independent--Republic--Decimal System","","","","","Silver","Santiago (Chile)","Coin","","","","","Super 99","Chile","","","","","Chile","POR LA RAZON O LA FUERZA, year","Condor","REPUBLICA DE CHILE, 50 G, mint","Shield w/star w/i wreath","","","6","30.0","12.392","","","2022-08-30T04:39:49Z"
"http://numismatics.org/collection/1915.191.7","Silver 50 centavo, Argentina, 1883. 1915.191.7","1915.191.7","","1883","1883","","","","","","50 centavo","Latin American","Argentina--Independent","","","","","Silver","","Coin","","","","","KM 28","Argentina","","","","","","","","","","","","","30.0","12.592","","","2022-08-30T04:30:00Z"
"http://numismatics.org/collection/1915.249.2","Silver 50 centavo, Parral (Mexico), 1913. 1915.249.2","1915.249.2","","1913","1913","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","Struck","Silver","Parral (Mexico)","Coin","","","","","KM Mexico.608||Wood 9","Mexico","","","","","","","Cap and rays","","legend and wreath","","","","30.0","","","","2022-08-30T04:30:18Z"
"http://numismatics.org/collection/1915.259.17","Silver 50 centavo, Potosí (Bolivia), 1901. 1915.259.17","1915.259.17","","1901","1901","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","KM Bolivia.175.1","Bolivia","","","","","","","","","","","","","30.0","11.671","","","2022-08-30T04:30:22Z"
"http://numismatics.org/collection/1916.133.20","Copper 50 centavo, Taxco (Mexico), 1915. 1916.133.20","1916.133.20","","1915","1915","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","Copper","Taxco (Mexico)","Coin","","","","","Wood 100","Mexico","","","","","","","Mexican eagle on cactus within legend and wreath","","Legend within wreath","","","","31.0","","","","2022-08-30T04:32:28Z"
"http://numismatics.org/collection/1916.133.21","B 50 centavo, Tenancingo de Degollado (Mexico), 1910. 1916.133.21","1916.133.21","","1910","1910","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","B","Tenancingo de Degollado (Mexico)","Coin","","","","","Wood 138","Mexico","","","","","","","Mexican eagle on cactus crudely executed","","Large 50 below c and above a line","","","","28.0","","","","2022-08-30T04:32:28Z"
"http://numismatics.org/collection/1916.147.1","Silver 50 centavo, Colombia, 1902. 1916.147.1","1916.147.1","","1902","1902","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Coin","","","","","Almanzar 727","Colombia","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","CINCUENTA CENTAVOS, G 12.500, LEY 0.835, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","30.0","12.475","","","2022-08-30T04:32:33Z"
"http://numismatics.org/collection/1916.147.2","Silver 50 centavo, Bogotá (Colombia), 1907. 1916.147.2","1916.147.2","","1907","1907","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","Bogotá (Colombia)","Coin","","","","","Almanzar 721","Colombia","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","CINCUENTA CENTAVOS, G.12.500, LEY 0.835, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","30.0","12.618","","","2022-08-30T04:32:34Z"
"http://numismatics.org/collection/1916.148.11","Silver 50 centavo, Oaxaca (Mexico), 1910. 1916.148.11","1916.148.11","","1910","1910","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","Silver","Oaxaca (Mexico)","Coin","","","","","KM Mexico.734-736||Wood 158b","Mexico","","","","","","","Bust within legend","","Legend within wreath","","","","22.0","","","","2022-08-30T04:32:35Z"
"http://numismatics.org/collection/1916.148.12","Silver 50 centavo, Oaxaca (Mexico), 1915. 1916.148.12","1916.148.12","","1915","1915","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","Silver","Oaxaca (Mexico)","Coin","","","","","KM Mexico.734-736||Wood 158b","Mexico","","","","","","","Bust within legend","","Legend above wreath","","","","22.0","","","","2022-08-30T04:32:35Z"
"http://numismatics.org/collection/1916.148.13","Silver 50 centavo, Oaxaca (Mexico), 1910. 1916.148.13","1916.148.13","","1910","1910","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","Silver","Oaxaca (Mexico)","Coin","","","","","KM Mexico.734-736||Wood 158c","Mexico","","","","","","","Bust within legend","","Legend above wreath","","","","22.0","","","","2022-08-30T04:32:35Z"
"http://numismatics.org/collection/1916.148.14","Silver 50 centavo, Oaxaca (Mexico), 1910. 1916.148.14","1916.148.14","","1910","1910","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","Silver","Oaxaca (Mexico)","Coin","","","","","KM Mexico.734-736||Wood 158d","Mexico","","","","","","","Bust within legend","","Legend above wreath","","","","22.0","","","","2022-08-30T04:32:35Z"
"http://numismatics.org/collection/1915.86.23","Silver 50 centavo of Bolivia, Birmingham (England), 1909. 1915.86.23","1915.86.23","","1909","1909","","","","","","50 centavo","Latin American","Bolivia--Independent","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM Bolivia.177","Bolivia","","","","","Bolivia","","","","","","","","30.0","9.961","","","2022-08-30T04:31:21Z"
"http://numismatics.org/collection/1915.86.3","Silver 50 centavo, Potosí (Bolivia), 1893. 1915.86.3","1915.86.3","","1893","1893","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1893 C. B.","Value in wreath","","","6","","11.573","","","2022-08-30T04:31:22Z"
"http://numismatics.org/collection/1915.86.4","Silver 50 centavo, Potosí (Bolivia), 1899. 1915.86.4","1915.86.4","","1899","1899","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1899 M. M.","Value in wreath","","","6","","11.613","","","2022-08-30T04:31:22Z"
"http://numismatics.org/collection/1915.999.76","Silver 50 centavo, El Salvador, 1893. 1915.999.76","1915.999.76","","1893","1893","","","","","","50 centavo","Latin American","Decimal Coinage","","","","","Silver","","Coin","","","","","KM 113","El Salvador","","","","","","REPUBLICA DEL SALVADOR (date)","coat of arms in wreath under the radiant cap of liberty","CRISTOBAL COLON|AMERICA CENTRAL","bust over value","","","","31.0","","","","2022-08-30T04:31:44Z"
"http://numismatics.org/collection/1915.999.82","Silver 50 centavo, Costa Rica, 1889. 1915.999.82","1915.999.82","","1889","1889","","","","","","50 centavo","Latin American","","","","","","Silver","","Pt","","","","","KM Costa Rica.Pn3","Costa Rica","","","","","","","arms in wreath","","arms in wreath","","","","20.0","","","","2022-08-30T04:31:45Z"
"http://numismatics.org/collection/1915.999.88","Silver 50 centavo, Costa Rica, 1890. 1915.999.88","1915.999.88","","1890","1890","","","","","","50 centavo","Latin American","","","","","","Silver","","Coin","","","","","KM Costa Rica.134","Costa Rica","","","","","","","","","","","","","31.0","","","","2022-08-30T04:31:46Z"
"http://numismatics.org/collection/1917.17.4","Silver 50 centavo of Nicaragua, Birmingham (England), 1912. 1917.17.4","1917.17.4","","1912","1912","","","","","","50 centavo","Latin American","Republic","","","Heaton","","Silver","Birmingham (England)","Coin","","","","","KM 15","Nicaragua","","","","","Nicaragua","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|50 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","30.0","12.48","","","2022-08-30T04:41:12Z"
"http://numismatics.org/collection/1916.213.10","Silver 50 centavo of Chile, Santiago (Chile), 1903. 1916.213.10","1916.213.10","","1903","1903","","","","","","50 centavo","Latin American","Chile--Independent--Republic--Decimal System","","","","","Silver","Santiago (Chile)","Coin","","","","","Super 144","Chile","","","","","Chile","REPUBLICA DE CHILE 0.7.","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","28.0","10.06","","","2022-08-30T04:37:57Z"
"http://numismatics.org/collection/1916.33.10","Silver 50 centavo, San José (Costa Rica), 1885. 1916.33.10","1916.33.10","","1885","1885","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.124.1","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind, wreath below","AMERICA CENTRAL 50 CENTAVOS","value within wreath","","","","33.0","","","","2022-08-30T04:38:17Z"
"http://numismatics.org/collection/1916.33.9","Silver 50 centavo, San José (Costa Rica), 1865. 1916.33.9","1916.33.9","","1865","1865","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.112","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRALK 50 Cs","tree","","","","33.0","","","","2022-08-30T04:38:23Z"
"http://numismatics.org/collection/1916.192.425","Silver 50 centavo, Honduras, 1885. 1916.192.425","1916.192.425","","1885","1885","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 51","Honduras","","","","","","Pyramid and towers in legend within shield","","Statnding womanj within legend","","","","","31.0","","","","2022-08-30T04:36:01Z"
"http://numismatics.org/collection/1914.999.88","Silver 50 centavo, Mexico, 1913. 1914.999.88","1914.999.88","","1913","1913","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","","Coin","","","","","KM Mexico.445","Mexico","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","value within wreath|cap of liberty above","","","","30.0","","","","2022-08-30T04:29:19Z"
"http://numismatics.org/collection/1914.999.89","Silver 50 centavo, Mexico, 1914. 1914.999.89","1914.999.89","","1914","1914","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","","Coin","","","","","KM Mexico.445","Mexico","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","value within wreath|cap of liberty above","","","","30.0","","","","2022-08-30T04:29:19Z"
"http://numismatics.org/collection/1915.104.1","Silver 50 centavo, Bogotá, 1898. 1915.104.1","1915.104.1","","1898","1898","","","","","","50 centavo","Latin American","Colombia---Centavo/Peso System","","","","","Silver","Bogotá","Coin","","","","","Almanzar 718","","","","","","","REPUBLICA DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left","CINCUENTA CENTAVOS, G.12.500, LEY 0.835, LIBERTAD Y ORDEN, BOGOTA","Condor, ribbon, shield","","","6","30.0","12.443","","","2022-08-30T04:29:22Z"
"http://numismatics.org/collection/0000.999.570","Silver 50 centavo, Potosí (Bolivia), 1873. 0000.999.570","0000.999.570","","1873","1873","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1873 F. E.","Value in wreath","","","6","","12.434","","","2022-08-30T02:57:09Z"
"http://numismatics.org/collection/1933.78.12","Silver 50 centavo of Venezuela, Paris (France), 1874. 1933.78.12","1933.78.12","","1874","1874","","","","","","50 centavo","Latin American","Venezuela--Independent--Bolivar System","","","","","Silver","Paris (France)","Coin","","","","","Y 15","Venezuela","","","","","Venezuela","BOLIVAR, LIBERTADOR, BARRE, A","Bust of Bolivar facing left, anchor, bee","ESTADOS UNIDOS DE VENEZUELA, LIBERTAD, 19 DE ABRIL 1810, 5 DE JULIO 1811, Gs.12,500.LEI.835., year","arms","","","6","30.0","12.488","","","2022-08-30T07:20:47Z"
"http://numismatics.org/collection/1935.71.1","Silver 50 centavo, Mexico City (Mexico), 1935. 1935.71.1","1935.71.1","","1935","1935","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Mexico City (Mexico)","Coin","","","","","KM Mexico.448","Mexico","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","value within the wreath|cap of liberty above","","","","22.0","","","","2022-08-30T07:55:01Z"
"http://numismatics.org/collection/1935.126.10","Silver 50 centavo of Chile, Santiago (Chile). 1935.126.10","1935.126.10","","","","","","","","","50 centavo","Latin American","Chile--Independent--Republic--Decimal System","","","","","Silver","Santiago (Chile)","Coin","","","","","Super 108","Chile","","","","","Chile","POR LA RAZON O LA FUERZA, year","Condor perched on rock w/shield, 2 stars","REPUBLICA DE CHILE, 50 CENTs, mint","Shield w/star w/i wreath","","","6","30.0","12.379","","","2022-08-30T07:51:10Z"
"http://numismatics.org/collection/1936.67.14","Silver 50 centavo, Durango (Mexico), 1874. 1936.67.14","1936.67.14","","1874","1874","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Durango (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Do M","Balance scales","","","6","","","","","2022-08-30T08:00:04Z"
"http://numismatics.org/collection/1936.67.15","Silver 50 centavo, San Luis Potosí (Mexico), 1874. 1936.67.15","1936.67.15","","1874","1874","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","San Luis Potosí (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Pi H","Balance scales","","","6","","","","","2022-08-30T08:00:04Z"
"http://numismatics.org/collection/1936.141.25","Silver 50 centavo, Manila, 1936. 1936.141.25","1936.141.25","","1936","1936","","","","","","50 centavo","South Asian","Philippines--Commonwealth","","","","","Silver","Manila","Coin","","","","","KM 176","SE Asia","","","","","","","","","","","","","27.0","","","","2022-08-30T07:58:30Z"
"http://numismatics.org/collection/1936.156.2","Silver 50 centavo, Guanajuato (Mexico), 1877. 1936.156.2","1936.156.2","","1877","1877","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Guanajuato (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Go S","Balance scales","","","6","","","","","2022-08-30T07:58:44Z"
"http://numismatics.org/collection/1936.165.8","Silver 50 centavo, Honduras, 1932. 1936.165.8","1936.165.8","","1932","1932","","","","","","50 centavo","Latin American","Republic","","","","","Silver","","Coin","","","","","KM 74","Honduras","","","","","","Pyramid and towers in design within legend","","Bust within legend","","","","","24.0","","","","2022-08-30T07:59:01Z"
"http://numismatics.org/collection/1936.126.17","Silver 50 centavo, Álamos (Mexico), 1880. 1936.126.17","1936.126.17","","1880","1880","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Álamos (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos As L","Balance scales","","","6","","","","","2022-08-30T07:57:59Z"
"http://numismatics.org/collection/1935.103.23","Silver 50 centavo, Mexico City (Mexico), 1874. 1935.103.23","1935.103.23","","1874","1874","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Mexico City (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Mo M","Balance scales","","","6","","","","","2022-08-30T07:40:43Z"
"http://numismatics.org/collection/1934.62.43","Copper 50 centavo, Taxco (Mexico), 1915. 1934.62.43","1934.62.43","","1915","1915","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","Copper","Taxco (Mexico)","Coin","","","","","Wood 102","Mexico","","","","","","","Mexican eagle on cactus within legend and wreath","","Legend within wreath","","","","31.0","","","","2022-08-30T07:36:07Z"
"http://numismatics.org/collection/1934.62.44","Sc 50 centavo, Taxco (Mexico), 1915. 1934.62.44","1934.62.44","","1915","1915","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","Sc","Taxco (Mexico)","Coin","","","","","Wood 106","Mexico","","","","","","","Mexican eagle on cactus within legend and wreath","","50 in monogram within wreath and legend","","","","29.0","","","","2022-08-30T07:36:07Z"
"http://numismatics.org/collection/1934.999.306","Silver 50 centavo, Potosí (Bolivia), 1894. 1934.999.306","1934.999.306","","1894","1894","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1894 E. S.","Value in wreath","","","6","","11.514","","","2022-08-30T07:39:03Z"
"http://numismatics.org/collection/1934.999.307","Silver 50 centavo, Potosí (Bolivia), 1894. 1934.999.307","1934.999.307","","1894","1894","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1894 C. B.","Value in wreath","","","6","","11.571","","","2022-08-30T07:39:03Z"
"http://numismatics.org/collection/1934.999.308","Silver 50 centavo, Potosí (Bolivia), 1896. 1934.999.308","1934.999.308","","1896","1896","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1896 E. S.","Value in wreath","","","6","","11.487","","","2022-08-30T07:39:03Z"
"http://numismatics.org/collection/1934.999.309","Silver 50 centavo, Potosí (Bolivia), 1897. 1934.999.309","1934.999.309","","1897","1897","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1897 C. B.","Value in wreath","","","6","","11.584","","","2022-08-30T07:39:03Z"
"http://numismatics.org/collection/1934.999.310","Silver 50 centavo, Potosí (Bolivia), 1898. 1934.999.310","1934.999.310","","1898","1898","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1898 C. B.","Value in wreath","","","6","","11.541","","","2022-08-30T07:39:03Z"
"http://numismatics.org/collection/1934.999.311","Silver 50 centavo, Potosí (Bolivia), 1899. 1934.999.311","1934.999.311","","1899","1899","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1899 C. B.","Value in wreath","","","6","","11.597","","","2022-08-30T07:39:04Z"
"http://numismatics.org/collection/1934.999.312","Silver 50 centavo, Potosí (Bolivia), 1900. 1934.999.312","1934.999.312","","1900","1900","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1900 M. M.","Value in wreath","","","6","","11.607","","","2022-08-30T07:39:04Z"
"http://numismatics.org/collection/1934.1.458","Silver 50 centavo of Chile, Santiago (Chile), 1870. 1934.1.458","1934.1.458","","1870","1870","","","","","","50 centavo","Latin American","Chile--Independent--Republic--Decimal System","","","","","Silver","Santiago (Chile)","Coin","","","","","Super 112","Chile","","","","","Chile","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE, 50 CENTs, mint","Wreath, seal, star","","","6","30.0","12.522","","","2022-08-30T07:28:22Z"
"http://numismatics.org/collection/1934.1.556","Silver 50 centavo, Potosí (Bolivia), 1904. 1934.1.556","1934.1.556","","1904","1904","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","KM Bolivia.175.1","Bolivia","","","","","","","","","","","","","30.0","11.481","","","2022-08-30T07:28:39Z"
"http://numismatics.org/collection/1934.1.751","Silver 50 centavo, Guanajuato (Mexico), 1870. 1934.1.751","1934.1.751","","1870","1870","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Guanajuato (Mexico)","Coin","","","","","","Mexico","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","50 Centavos Go S","Balance scales","","","6","","","","","2022-08-30T07:29:13Z"
"http://numismatics.org/collection/1934.1.92","Silver 50 centavo, San José (Costa Rica), 1865. 1934.1.92","1934.1.92","","1865","1865","","","","","","50 centavo","Latin American","","","","","","Silver","San José (Costa Rica)","Coin","","","","","KM Costa Rica.112","Costa Rica","","","","","","REPUBLICA DE COSTA RICA","shield with flags behind","AMERICA CENTRAL 50 C","tree","","","","33.0","","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.999.1392","Cupronickel 50 centavo, Portugal, 1929. 1934.999.1392","1934.999.1392","","1929","1929","","","","","","50 centavo","Modern","Portugal--Republic","","","","","Cupronickel","","Coin","","","","","KM Portugal.577","Iberian Peninsula","","","","","","","","","","","","","23.0","4.502","","","2022-08-30T07:38:16Z"
"http://numismatics.org/collection/1934.33.355","Copper 50 centavo, Taxco (Mexico), 1915. 1934.33.355","1934.33.355","","1915","1915","","","","","","50 centavo","Latin American","Mexico--Revolution","","","","","Copper","Taxco (Mexico)","Coin","","","","","Wood 103","Mexico","","","","","","","Mexican eagle on cactus within legend and wreath","","Legend within wreath","","","","31.0","","","","2022-08-30T07:33:35Z"
"http://numismatics.org/collection/1921.121.1","Silver 50 centavo, Potosí (Bolivia), 1891. 1921.121.1","1921.121.1","","1891","1891","","","","","","50 centavo","Latin American","Bolivia--Independent","","","","","Silver","Potosí (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","National arms","1891 C. B.","Value in wreath","","","6","","11.496","","","2022-08-30T05:58:09Z"
"http://numismatics.org/collection/1921.121.24","Silver 50 centavo of Chile, Santiago (Chile), 1853. 1921.121.24","1921.121.24","","1853","1853","","","","","","50 centavo","Latin American","Chile--Independent--Republic--Decimal System","","","","","Silver","Santiago (Chile)","Coin","","","","","Super 99","Chile","","","","","Chile","POR LA RAZON O LA FUERZA, year","Condor","REPUBLICA DE CHILE, 50 G, mint","Shield w/star w/i wreath","","","6","30.0","12.498","","","2022-08-30T05:58:11Z"
"http://numismatics.org/collection/1921.13.1","Silver 50 centavo, Colombia, 1921. 1921.13.1","1921.13.1","","1921","1921","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Coin","","","","","Almanzar 739","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","CINCUENTA CENTAVOS, G.12.500, LEY 0.900, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","30.0","12.506","","","2022-08-30T05:58:13Z"
"http://numismatics.org/collection/1919.999.29","Silver 50 centavo, Mexico City (Mexico), 1919. 1919.999.29","1919.999.29","","1919","1919","","","","","","50 centavo","Latin American","Mexico--Republic","","","","","Silver","Mexico City (Mexico)","Coin","","","","","KM Mexico.446","Mexico","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","value within wreath|cap of liberty above","","","","27.0","","","","2022-08-30T05:47:27Z"
"http://numismatics.org/collection/1920.156.3","Silver 50 centavo, Colombia, 1912. 1920.156.3","1920.156.3","","1912","1912","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Coin","","","","","Almanzar 728","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","CINCUENTA CENTAVOS, G.12.500, LEY 0.900, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","","12.473","","","2022-08-30T05:55:54Z"
"http://numismatics.org/collection/1920.156.4","Silver 50 centavo, Colombia, 1916. 1920.156.4","1920.156.4","","1916","1916","","","","","","50 centavo","Latin American","Colombia---Independent/Early 20th Century Issues","","","","","Silver","","Coin","","","","","Almanzar 733","Colombia","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","CINCUENTA CENTAVOS, G.12.500, LEY 0.900, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","30.0","12.505","","","2022-08-30T05:55:54Z"
"http://numismatics.org/collection/1920.156.6","Silver 50 centavo of Coquimbo (Chile), Copiapó (Chile), 1859. 1920.156.6","1920.156.6","","1859","1859","","Coquimbo (Chile)","","","","50 centavo","Latin American","Chile--Necessity Coinage--Copiapo--Revolution of 1859","","","","","Silver","Copiapó (Chile)","Coin","","","","","KM 1","Chile","","","","","()","50.C","Raised star","","","","","","31.0","11.808","","","2022-08-30T05:55:54Z"
