"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.46994","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46994","0000.999.46994","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-22||E.Smith-19k||King-353","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1817 THE LINCOLN FAMILY REMOVED FROM HARDING CO KY TO SPENCER CO INDIANA|T.L. E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46995","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.46995","0000.999.46995","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-25||E.Smith-22h||King-357","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1817 THE LINCOLN FAMILY REMOVED FROM HARDING CO KY TO SPENCER CO INDIANA|T.L. E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46996","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.46996","0000.999.46996","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-25||E.Smith-22i||King-357","","","","","","","","","","IN 1817 THE LINCOLN FAMILY REMOVED FROM HARDING CO KY TO SPENCER CO INDIANA|T.L. E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46998","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46998","0000.999.46998","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-26||E.Smith-23||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.46999","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.46999","0000.999.46999","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-26||E.Smith-23a||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47000","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.47000","0000.999.47000","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-26||E. Smith-23b||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47001","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47001","0000.999.47001","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-26||E. Smith-23c||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47002","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47002","0000.999.47002","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","Delorey-26||E.Smith-23i||king-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47003","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.47003","0000.999.47003","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","Delorey-26||E.Smith-23d||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47004","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.47004","0000.999.47004","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-26||E. Smith-23e||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47005","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.47005","0000.999.47005","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-26||E. Smith-23k||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47006","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47006","0000.999.47006","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-26||E.Smith-23f||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47007","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47007","0000.999.47007","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-26||E.Smith-23j||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47008","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.47008","0000.999.47008","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-26||E.Smith-23g||King-358","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47009","Brass Token of Lincoln, Abraham, New York City, NY. 0000.999.47009","0000.999.47009","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","","Struck","Brass","","","","United States","","","","","DeLorey-26||E.Smith-23h||King-358","","","","","","","","","","IN 1828 HE WORKED ON FLAT BOAT FOR TEN DOLLARS A MONTH AND FOUND|T.L.E.","","","","","31.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.47011","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47011","0000.999.47011","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-27||E. Smith-24||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO HILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47012","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47012","0000.999.47012","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-27||E.Smith-24a||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47013","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.47013","0000.999.47013","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-27||E. Smith-24b||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47014","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47014","0000.999.47014","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-27||E.Smith-24c||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47015","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47015","0000.999.47015","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-27||E.Smith-24j||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47016","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.47016","0000.999.47016","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-27||E.Smith-24d||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47017","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.47017","0000.999.47017","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","Delorey-27||E. Smith-24e||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47018","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.47018","0000.999.47018","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","Delorey-27||E.Smith-24k||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47019","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47019","0000.999.47019","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-27||E. Smith-24f||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47020","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47020","0000.999.47020","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-27||E. Smith-24i||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47021","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.47021","0000.999.47021","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-27||E. Smith-24g||King-359","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47022","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47022","0000.999.47022","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-27||E.Smith-24h||King-359","","","","","","","","","","IN 1830 THOMAS LINCOLN AND FAMILY REMOVED TO MACON CO ILLS|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47023","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47023","0000.999.47023","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-28||E.Smith-25||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47024","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47024","0000.999.47024","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-28||E.Smith-25a||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47025","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.47025","0000.999.47025","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-28||E.Smith-25b||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47026","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47026","0000.999.47026","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-28||E.Smith-25c||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47027","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47027","0000.999.47027","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-28||E. Smith-25i||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47028","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.47028","0000.999.47028","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-28||E.Smith-25d||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|1809-1909|ABRAHAM LINCOLN","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47029","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.47029","0000.999.47029","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-28||E.Smith-25e||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47030","Vulcanized Fiber Token of Lincoln, Abraham, Chicago, IL. 0000.999.47030","0000.999.47030","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","","","United States","","","","","DeLorey-28||E. Smith-25j||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47032","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47032","0000.999.47032","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-28||E.Smith-25f||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47033","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47033","0000.999.47033","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-28||E. Smith-25k||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47034","Brass Token of Lincoln, Abraham, Chicago, IL. 0000.999.47034","0000.999.47034","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Brass","","","","United States","","","","","DeLorey-28||E. Smith-25g||King-360","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47035","Lead Token of Lincoln, Abraham, Chicago, IL. 0000.999.47035","0000.999.47035","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","","","United States","","","","","DeLorey-28||E. Smith-25h||King-360","","","","","","","","","","IN 1832 HE WAS A CAPTAIN IN THE BLACK HAWK WAR|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47036","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47036","0000.999.47036","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-29||E. Smith-26||King-361","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1834 HE WAS ELECTED TO THE ILLINOIS LEGISLATURE|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47037","Nickel silver Token of Lincoln, Abraham, Chicago, IL. 0000.999.47037","0000.999.47037","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Nickel silver","","","","United States","","","","","DeLorey-29||E.Smith-26a||King-361","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1834 HE WAS ELECTED TO THE ILLINOIS LEGISLATURE|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47038","Copper Token of Lincoln, Abraham, Chicago, IL. 0000.999.47038","0000.999.47038","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","","","United States","","","","","DeLorey-29||E.Smith-26b||King-361","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1834 HE WAS ELECTED TO THE ILLINOIS LEGISLATURE|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47039","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47039","0000.999.47039","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-29||E. Smith-26c||King-361","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1834 HE WAS ELECTED TO THE ILLINOIS LEGISLATURE|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47040","White Metal Token of Lincoln, Abraham, Chicago, IL. 0000.999.47040","0000.999.47040","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","White Metal","","","","United States","","","","","DeLorey-29||E. Smith-26k||King-361","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1834 HE WAS ELECTED TO THE ILLINOIS LEGISLATURE|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
"http://numismatics.org/collection/0000.999.47041","Aluminum Token of Lincoln, Abraham, Chicago, IL. 0000.999.47041","0000.999.47041","","","","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","","","United States","","","","","DeLorey-29||E. Smith-26d||King-361","","","","","","","","BORN FEB 12 1809 ASSASSINATED BY BOOTH APR 14 1865|ABRAHAM LINCOLN 1809-1909","bust","IN 1834 HE WAS ELECTED TO THE ILLINOIS LEGISLATURE|T.L.E.","","","","","31.0","","","","2024-01-31T11:20:41Z"
