"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.543","Gold 10 drachm (decadrachm) of Pyrrhus, Syracuse, 295 BC - 272 BC. 1967.152.543","1967.152.543","","-295","-272","","Pyrrhus","","","Artemis||Nike","10 drachm (decadrachm)","Greek","Aeacid Dynasty","","","","","Gold","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Artemis hd. r. with quiver","","Nike advancing l. holding trophy and wreath","","","2","","4.29","https://numismatics.org/collectionimages/19501999/1967/1967.152.543.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.543.rev.width175.jpg","2022-09-02T12:14:17Z"
"http://numismatics.org/collection/1965.31.9","Silver drachm of Pyrrhus, Syracuse, 295 BC - 272 BC. 1965.31.9","1965.31.9","","-295","-272","","Pyrrhus","","","Athena","drachm","Greek","Aeacid Dynasty","","","","","Silver","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Kore head r.","","Athena standing l. holding spear and shield","","","6","","5.36","https://numismatics.org/collectionimages/19501999/1965/1965.31.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.31.9.rev.width175.jpg","2022-09-01T08:28:24Z"
"http://numismatics.org/collection/1967.152.243","Silver Tetradrachm of Pyrrhus, Epirus, 295 BC - 272 BC. 1967.152.243","1967.152.243","","-295","-272","","Pyrrhus","","","Zeus||Dione","Tetradrachm","Greek","Aeacid Dynasty","","","","","Silver","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Head of Zeus. l. wearing oak-leaf wreath","ΒΑΣΙΛΕΩΣ ΠΥΡΡΟΥ","Dione seated l. on throne","","","5","","16.79","https://numismatics.org/collectionimages/19501999/1967/1967.152.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.243.rev.width175.jpg","2022-09-01T08:50:55Z"
"http://numismatics.org/collection/1959.70.1","Silver Tetradrachm of Pyrrhus, Epirus, 295 BC - 272 BC. 1959.70.1","1959.70.1","","-295","-272","","Pyrrhus","","","Zeus||Dione","Tetradrachm","Greek","Aeacid Dynasty","","","","","Silver","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Zeus head","","Dione std.","","","1","","16.82","https://numismatics.org/collectionimages/19501999/1959/1959.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.70.1.rev.width175.jpg","2022-09-01T07:35:51Z"
"http://numismatics.org/collection/2001.1.255","Lead stater of Peter Rosa, Epirus. 2001.1.255","2001.1.255","","","","Rosa, Peter","Peter Rosa","","","Athena||Nike","stater","Greek","Aeacid Dynasty","","","","","Lead","Epirus","Replica","","","","Pyrrhus","Sayles 065","Epirus","","","","","Kingdom of Epirus","","Athena in Corinthian helmet r.","","Nike l.","","","","","8.86","","","2022-09-21T01:35:50Z"
"http://numismatics.org/collection/1979.151.2","Silver didrachm of Pyrrhus, Epirus, 295 BC - 272 BC. 1979.151.2","1979.151.2","","-295","-272","","Pyrrhus","","","Achilles","didrachm","Greek","Aeacid Dynasty","","","","","Silver","","Coin","","","","","","Epirus","","","","","Kingdom of Epirus","","Achilles head","","Thetis std. on hippocamp","","","3","","7.78","https://numismatics.org/collectionimages/19501999/1979/1979.151.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.151.2.rev.width175.jpg","2022-09-02T04:56:16Z"
"http://numismatics.org/collection/1980.109.125","Bronze Coin of Pyrrhus, Pella, 295 BC - 272 BC. 1980.109.125","1980.109.125","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","Kingdom of Epirus","","Macedonian shield, monogram within","","helmet within wreath","","","7","","3.36","","","2022-09-02T05:05:30Z"
"http://numismatics.org/collection/1987.32.180","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1987.32.180","1987.32.180","","-295","-272","","Pyrrhus","","","","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Phthia hd. l.","","fulmen","","","12","","11.15","https://numismatics.org/collectionimages/19501999/1987/1987.32.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.180.rev.width175.jpg","2022-09-20T03:49:47Z"
"http://numismatics.org/collection/1987.32.181","Bronze Coin of Pyrrhus, Syracuse, 295 BC - 272 BC. 1987.32.181","1987.32.181","","-295","-272","","Pyrrhus","","","Persephone||Demeter","","Greek","Aeacid Dynasty","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Kingdom of Epirus","","Persephone hd. r.","","Demeter std. l. holding sceptre and grain ear","","","2","","7.52","https://numismatics.org/collectionimages/19501999/1987/1987.32.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.181.rev.width175.jpg","2022-09-20T03:49:47Z"
"http://numismatics.org/collection/1992.121.28","Silver Tetradrachm of Pyrrhus, Thessaly, 295 BC - 272 BC. 1992.121.28","1992.121.28","","-295","-272","","Pyrrhus","","","Zeus||Dione","Tetradrachm","Greek","Aeacid Dynasty","","","","Struck","Silver","","F","","","","","","Thessaly","","","","","Kingdom of Epirus","","Head of Zeus l.","","Dione seated l.","","","11","30.0","19.21","","","2022-09-20T06:08:40Z"
