"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.36566","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36566","1944.100.36566","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","21.5","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.36566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36566.rev.width175.jpg","2024-05-13T01:05:53Z"
"http://numismatics.org/collection/1944.100.36567","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36567","1944.100.36567","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","6","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36567.rev.width175.jpg","2024-05-13T01:05:54Z"
"http://numismatics.org/collection/1944.100.36568","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36568","1944.100.36568","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.36568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36568.rev.width175.jpg","2024-05-13T01:05:55Z"
"http://numismatics.org/collection/1944.100.36569","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36569","1944.100.36569","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","6","21.5","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.36569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36569.rev.width175.jpg","2024-05-13T01:05:57Z"
"http://numismatics.org/collection/1944.100.36571","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36571","1944.100.36571","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","6","20.5","4.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.36571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36571.rev.width175.jpg","2024-05-13T01:06:00Z"
"http://numismatics.org/collection/1944.100.36572","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36572","1944.100.36572","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","6","21.5","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.36572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36572.rev.width175.jpg","2024-05-13T01:06:01Z"
"http://numismatics.org/collection/1944.100.36573","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36573","1944.100.36573","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","19.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.36573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36573.rev.width175.jpg","2024-05-13T01:06:02Z"
"http://numismatics.org/collection/1944.100.36575","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36575","1944.100.36575","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","19.5","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.36575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36575.rev.width175.jpg","2024-05-13T01:06:04Z"
"http://numismatics.org/collection/1944.100.36576","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36576","1944.100.36576","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.36576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36576.rev.width175.jpg","2024-05-13T01:06:05Z"
"http://numismatics.org/collection/1944.100.36578","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36578","1944.100.36578","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","19.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.36578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36578.rev.width175.jpg","2024-05-13T01:06:06Z"
"http://numismatics.org/collection/1944.100.36579","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36579","1944.100.36579","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","20.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.36579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36579.rev.width175.jpg","2024-05-13T01:06:07Z"
"http://numismatics.org/collection/1944.100.36580","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36580","1944.100.36580","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory on globe from Jupiter standing left","","","12","21.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.36580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36580.rev.width175.jpg","2024-05-13T01:06:09Z"
"http://numismatics.org/collection/1944.100.36581","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36581","1944.100.36581","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","12","19.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.36581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36581.rev.width175.jpg","2024-05-13T01:06:09Z"
"http://numismatics.org/collection/1944.100.36582","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36582","1944.100.36582","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","12","21.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.36582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36582.rev.width175.jpg","2024-05-13T01:06:10Z"
"http://numismatics.org/collection/1944.100.36583","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36583","1944.100.36583","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","6","20.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.36583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36583.rev.width175.jpg","2024-05-13T01:06:11Z"
"http://numismatics.org/collection/1944.100.36584","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36584","1944.100.36584","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","6","20.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36584.rev.width175.jpg","2024-05-13T01:06:12Z"
"http://numismatics.org/collection/1944.100.36585","Silver Antoninianus of Carinus, Antioch, Syria, 283–285. 1944.100.36585","1944.100.36585","http://numismatics.org/ocre/id/ric.5.car.325","283","285","Carinus||Numerian","","","Roman Empire","","Jupiter","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 325","","","RIC V Carus 325","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","Bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing right, holding sceptre receiving Victory from Jupiter standing left","","","12","20.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.36585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36585.rev.width175.jpg","2024-05-13T01:06:13Z"
"http://numismatics.org/collection/1944.100.36586","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36586","1944.100.36586","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","21.5","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.rev.width175.jpg","2024-05-13T01:06:15Z"
"http://numismatics.org/collection/1944.100.36587","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36587","1944.100.36587","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","20.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.rev.width175.jpg","2024-05-13T01:06:16Z"
"http://numismatics.org/collection/1944.100.36588","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36588","1944.100.36588","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.rev.width175.jpg","2024-05-13T01:06:17Z"
"http://numismatics.org/collection/1944.100.36589","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36589","1944.100.36589","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.rev.width175.jpg","2024-05-13T01:06:18Z"
"http://numismatics.org/collection/1944.100.36590","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36590","1944.100.36590","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","21.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.rev.width175.jpg","2024-05-13T01:06:20Z"
"http://numismatics.org/collection/1944.100.36591","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36591","1944.100.36591","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","20.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.rev.width175.jpg","2024-05-13T01:06:21Z"
"http://numismatics.org/collection/1944.100.36592","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36592","1944.100.36592","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","10","20.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.rev.width175.jpg","2024-05-13T01:06:22Z"
"http://numismatics.org/collection/1944.100.36593","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36593","1944.100.36593","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.rev.width175.jpg","2024-05-13T01:06:23Z"
